Attempt #,Realtime (ms),Gametime (ms)
83,2779599,0
82,,
81,2801349,2525970
80,2833012,2555550
79,,
78,2806593,2526650
77,2820232,2541969
76,,
75,,
74,3113800,2827200
73,3166966,2880719
72,,
71,3083009,2807840
70,3128165,2847120
69,3129448,2834719
68,3131024,2852560
67,,
66,3158117,2880200
65,3143676,2861640
64,3113879,2837640
63,3129252,2850680
62,3089665,2811719
61,3124818,2845880
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,3169602,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,3266193,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,3387954,
9,3399087,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
