Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Container Ride,"","","","","","","",349856,"","","",340888,"",339385,341871,"",345823,"","","",339732,"","","",339630,"",339993,"","","","",340065,"","","",340911,"","","","","","","",339487
-Portal Carousel,"","","","","","","",61803,"","","",57371,"",51356,54406,"",52441,"","","",51753,"","","",51138,"",51593,"","","","",54797,"","","",50854,"","","","","","","",52688
-Portal Gun,"","","","","","","",72624,"","","",69697,"",64937,62063,"",60447,"","","",61873,"","","","","","","","","","","","","","",60397,"","","","","","","",59626
-Smooth Jazz,"","","","","","","",62486,"","","",59049,"",51156,56254,"",54491,"","","",64894,"","","","","","","","","","","","","","",52545,"","","","","","","",51297
-Cube Momentum,"","","","","","","","","","","","","",79765,43517,"",44906,"","","",45420,"","","","","","","","","","","","","","",69298,"","","","","","","",36842
-Future Starter,"","","","","","","","","","","","","",66765,67876,"",63795,"","","",63220,"","","","","","","","","","","","","","",51703,"","","","","","","",56751
-Secret Panel,"","","","","","","","","","","","","",83517,67733,"",82479,"","","",54408,"","","","","","","","","","","","","","",63376,"","","","","","","",46812
-Wakeup,"","","","","","","","","","","","","",190616,188279,"",188473,"","","",189485,"","","","","","","","","","","","","","",186126,"","","","","","","",187467
{Chapter 1} Incinerator,"","","","","","","","","","","","","",126778,119997,"",116781,"","","",108792,"","","","","","","","","","","","","","",86001,"","","","","","","",105050
-Laser Intro,"","","","","","","","","","","","","",45625,29128,"",47998,"","","",43178,"","","","","","","","","","","","","","",42784,"","","","","","","",42252
-Laser Stairs,"","","","","","","","","","","","","",43936,41974,"",43446,"","","",36607,"","","","","","","","","","","","","","",33607,"","","","","","","",33968
-Dual Lasers,"","","","","","","",57609,"","","",67555,"",38331,54999,"",39313,"","","","","","","","","","","","","","","","","","",54159,"","","","","","","",57017
-Laser Over Goo,"","","","","","","",72668,"","","",74707,"",62204,55252,"",55032,"","","","","","","","","","","","","","","","","","",54890,"","","","","","","",64361
-Catapult Intro,"","","","","","","",85395,"","","",56040,"",54531,50093,"",47788,"","","","","","","","","","","","","","","","","","",46640,"","","","","","","",47002
-Trust Fling,"","","","","","","",113708,"","","",89140,"",102765,92384,"",69023,"","","","","","","","","","","","","","","","","","",67728
-Pit Flings,"","","","","","","",96807,"","","",82079,"",81343,79361,"",106527,"","","","","","","","","","","","","","","","","","",77444
{Chapter 2} Fizzler Intro,"","","","","","","",62786,"","","",62455,"",47251,29529,"",28266,"","","","","","","","","","","","","","","","","","",32191
-Ceiling Catapult,"","","","","","","",154242,"","","",137775,"",128610,112651,"",96468,"","","","","","","","","","","","","","","","","","",99186
-Ricochet,"","","","","","","",198185,"","","",142193,"",107616,77250,"",100852,"","","","","","","","","","","","","","","","","","",71970
-Bridge Intro,"","","","","","","",124712,"","","",137869,"",83773,64727,"",64242,"","","","","","","","","","","","","","","","","","",78300
-Bridge the Gap,"","","","","","","",115513,"","","",119505,"",104532,101470,"",99128,"","","","","","","","","","","","","","","","","","",98542
-Turret Intro,"","","","","","","",78450,"","","",62129,"",53749,53156,"",48051,"","","","","","","","","","","","","","","","","","",46611
-Laser Relays,"","","","","","","",59681,"","","",62949,"",61331,75530,"",48783,"","","","","","","","","","","","","","","","","","",59846
-Turret Blocker,"","","","","","","",246173,"","","",91039,"",54266,49289,"",58172,"","","","","","","","","","","","","","","","","","",51588
-Laser vs. Turret,"","","","","","","",80072,"","","",80881,"",64087,53812,"",76573,"","","","","","","","","","","","","","","","","","",54442
{Chapter 3} Pull the Rug,"","","","","","","",129322,"","","",55664,"",44366,40245,"",41975,"","","","","","","","","","","","","","","","","","",61394
-Column Blocker,"","","","","","","",221903,"","","",148177,"",121874,127920,"",144587,"","","","","","","","","","","","","","","","","","",189790
-Laser Chaining,"","","","","","","",138447,"","","",133616,"",108865,1142962,"",63304,"","","","","","","","","","","","","","","","","","",63258
-Triple Laser,"","","","","","","",49363,"","","",37776,"",38638,38177,"",38825,"","","","","","","","","","","","","","","","","","",36071
-Jailbreak,"","","","","","","",101156,"","","",72887,"",69844,68345,"",70535,"","","","","","","","","","","","","","","","","","",67381
{Chapter 4} Escape,"","","","","","","",95878,"","","",82764,"",72252,69103,"",65182,"","","","","","","","","","","","","","","","","","",65557
-Turret Factory,"","","","","","","",183811,"","","",155800,"",134405,121563,"",134082,"","","","","","","","","","","","","","","","","","",122851
-Turret Sabotage,"","","","","","","",244706,"","","",218843,"",222360,376814,"",161861,"","","","","","","","","","","","","","","","","","",346972
-Neurotoxin Sabotage,"","","","","","","",121510,"","","",85908,"",81140,76596,"",86875,"","","","","","","","","","","","","","","","","","",87919
-Tube Ride,"","","","","","","",,"","","",56630,"",59285,58762,"",58404,"","","","","","","","","","","","","","","","","","",58619
{Chapter 5} Core,"","","","","","","",508627,"","","",376084,"",452076,261892,"",267129,"","","","","","","","","","","","","","","","","","",247089
-Long Fall,"","","","","","","",83163,"","","",83442,"",83502,82660,"",83090,"","","","","","","","","","","","","","","","","","",83344
-Underground,"","","","","","","",242602,"","","",197114,"",159265,123837,"",119833,"","","","","","","","","","","","","","","","","","",147938
-Cave Johnson,"","","","","","","",345644,"","","",170590,"",161485,100786,"",119765,"","","","","","","","","","","","","","","","","","",120860
-Repulsion Intro,"","","","","","","",191102,"","","",158858,"",167894,126078,"",122784,"","","","","","","","","","","","","","","","","","",114627
-Bomb Flings,"","","","","","","",150332,"","","",98079,"",92436,73422,"",69903,"","","","","","","","","","","","","","","","","","",61450
-Crazy Box,"","","","","","","",264172,"","","",258529,"",156867,161191,"",105515,"","","","","","","","","","","","","","","","","","",109627
{Chapter 6} PotatOS,"","","","","","","",,"","","",193151,"",151903,83902,"",116895,"","","","","","","","","","","","","","","","","","",127187
-Prop Intro,"","","","","","","",,"","","",171781,"",129072,71372,"",68293,"","","","","","","","","","","","","","","","","","",56782
-Prop Flings,"","","","","","","",658265,"","","",130939,"",108865,208549,"",66093,"","","","","","","","","","","","","","","","","","",83565
-Conversion Intro,"","","","","","","",548069,"","","",344553,"",252376,226094,"",227954,"","","","","","","","","","","","","","","","","","",185155
{Chapter 7} Three Gels,"","","","","","","",631716,"","","",450772,"",391567,247085,"",224758,"","","","","","","","","","","","","","","","","","",318052
-Test,"","","","","","","",189436,"","","",193763,"",178030,175853,"",170781,"","","","","","","","","","","","","","","","","","",175858
-Funnel Intro,"","","","","","","",92845,"","","",54434,"",54110,43379,"",42697,"","","","","","","","","","","","","","","","","","",42002
