Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
Enter 1,"",342049,"","","","","","","",342442,"",342250,342196,340787,340854,340965,341080,"",341399,341140,340957,341403,340838,340652,341542,340681,"",340701,340801,341115,341067,340767,340930,340915,341156,340949,340759,340784,340772,341211,"",341170,340968,"",340864,340950,340996,341006,340893,340436,340483,340137,340724,340613,341102,341283,341002,340992,340201,340615,340344,340445,"",341337,340595,341323,340947,340967,340919,341054,341049,340949,341100,340611,341688,340933,341000,340378,340303,340464,340664,340565,340495,340649,340653,"","",341043,341663,341149,341257,341065,340705,340733,340397,"","",341060,340656,341187,340737,340494,340844,342139,341082,"",341094,341515,340924,"",341670,341543,341331,341185,341191,"","","","",341690,340883,341235,340841,341385,341108,341307,341193,341245,341347,340788,341071,340414,340364,341159,340381,340289,340335,"","","","",340749,340271,"",341375,340544,341264,"",340664,341047,340540,340201,341140,341141,"",341173,341100,340721,"",341886,341052,340548,341025,340308,340246,"","",340937,340935,340579,340607,340784,341235,341052,340829,340622,340796,340235,340484,340505,340503,340439,"","",340703,340294,"",341027,340113,340551,340332,340437,341180,340168,340698,"",341483,"",341282,"",341782,"","",341325,"",341835,"",341093,340590,341183,340608,340976,"",342162,"",341747,341093,341094,"",341296,340977,"","",341125,341012,"",341406,"","",340747,340481,340837,"",341147,340401,340763,"",341339,341147,340872,340656,"",341308,341255,341207,340591,340841,"",341500,340896,340718,"","",340909,340804,"","","",341662,"",341437,"","",341734,"","","",342413,"","",340658,340674,"",341555,"",341326,"","","",342207,"",341596,340647,340468,340670,"",341260,341371,341125,341183,"","",341432,340442,340697,"","",341150,"",340745,340492,"",341369,"","",341409,340579,340207,340908,"",342175,340734,340412,340310,340530,340923,"",340806
1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294558,"",290737,289595,"",287226,"","",289073,289582,290265,288857,"","",288826,291189,"",294373,292692,"",288382
1-2,"",308949,"","","","","","","",306523,"","",305940,578730,421354,291126,212690,"","",295683,216897,"","",252182,"",252382,"",356067,"","","",241830,299799,228143,"","","","","",207331,"",244241,"","","","","",221739,"",300630,"",238252,"","","","","","","","","","","","",235135,"","","",236369,"",212803,"","",298553,"","","","","",221893,232658,"","","","","","","","","",258659,"","","",246173,"","","","",266197,"","",211836,305201,310665,"",304675,"",305799,"","","","",308256,303379,"","","","","",302465,302816,301827,"",303830,268464,"","","",276528,"","",281305,"",294555,"","","","","","","",229228,"","",232481,"","","","","","","","","","","",211431,"","",275378,"","","",234745,"","","","","",211277,213350,"","","","","","","","","",221881,"","","","","","","","",223614,225813,"","","","",304087,"",305481,"",302053,"","",302471,"",253162,"","",265774,246808,"",258140,"",304134,"","","",235973,"","",214116,"","","",222300,"",212530,"","","","","","",225406,226742,208809,"","","","",212129,"","","",264728,"",228262,"","","",217025,"","","","","","","","","",209329,"","",303506,"","","",302976,"","","",222161,"",211397,"",230212,"","","",309243,"","","","",222924,"",279992,"","","","","","",285141,243423,"","",193728,"","",184608,"",251313,"","","","","",226689,"","","","","","",194068,"",183264
1-3,"",214106,"","","","","","","",216441,"","",204613,"","",204322,205363,"","","",204249,"","","","","","","","","","","","",202656,"","","","","",204962,"",201769,"","","","","",207077,"","","",222187,"","","","","","","","","","","","",209243,"","","",206764,"",210923,"","","","","","","","",212697,206609,"","","","","","","","","",205513,"","","",204656,"","","","","","","",225940,198966,202258,"",203170,"",198812,"","","","",201498,220256,"","","","","",202008,204663,204728,"",204220,201771,"","","",210353,"","",204831,"","","","","","","","","",207600,"","",216921,"","","","","","","","","","","",196847,"","",199682,"","","",207044,"","","","","",202694,210368,"","","","","","","","","",201430,"","","","","","","","",205860,204319,"","","","",213516,"",225846,"",201732,"","",215642,"",217468,"","","","","",201216,"",210914,"","","",195769,"","",,"","","",198064,"",202617,"","","","","","",209190,201177,198642,"","","","",205848,"","","","","",199763,"","","",202501,"","","","","","","","","",202052,"","",208723,"","","",203271,"","","",224596,"",212055,"",192849,"","","",202971,"","","","",196736,"",189808,"","","","","","","",195653,"","",186125,"","",185968,"",187767,"","","","","",187221,"","","","","","",186774,"",181069
1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491492,"","",482696,"",491862,"","","","","",472123,"","","","","","",476375,"",470305
Enter 2,"",561549,"","","","","","","",566158,"","",543611,"","",547285,550032,"","","",547929,"","","","","","","","","","","","",546336,"","","","","",546416,"",541370,"","","","","",540464,"","","",538647,"","","","","","","","","","","","","","","","",550454,"","","","","","","","","","",538943,"","","","","","","","","","",539460,"","","",538640,"","","","","","","",543674,544302,547335,"",551601,"",548387,"","","","",547841,541752,"","","","","",546567,546022,545960,"",533621,"","","","",538827,"","",545552,"","","","","","","","","",544923,"","",539438,"","","","","","","","","","","",538457,"","",547796,"","","",545072,"","","","","",542924,544492,"","","","","","","","","",534682,"","","","","","","","","",542569,"","","","",541973,"",551261,"",547338,"","",548525,"",539350,"","","","","",546128,"",548676,"","","",541902,"","",1234613,"","","",545481,"",545958,"","","","","","",545617,"",540259,"","","","",539743,"","","","","",539432,"","","",547179,"","","","","","","","","",549290,"","",542708,"","","",543079,"","","",545345,"",539807,"",539346,"","","",541104,"","","","",538260,"","","","","","","","","",538457,"","",539065,"","",510185,"",512269,"","","","","",510884,"","","","","","",511962,"",514336
2-1,"",226913,"","","","","","","",232609,"","",229647,"","","",232785,"","","",232702,"","","","","","","","","","","","",228005,"","","","","",229189,"",233990,"","","","","",229708,"","","",228624,"","","","","","","","","","","","","","","","",236956,"","","","","","","","","","",234668,"","","","","","","","","","",226615,"","","",226531,"","","","","","","",231232,229242,230827,"",230359,"",226529,"","","","",228000,237893,"","","","","",228954,235031,226114,"",233798,"","","","",232784,"","",224957,"","","","","","","","","",225264,"","",234256,"","","","","","","","","","","",240502,"","",227701,"","","",224000,"","","","","",231631,226689,"","","","","","","","","",232441,"","","","","","","","","",232791,"","","","",237463,"",245528,"",240103,"","",228447,"",227687,"","","","","",227850,"",231346,"","","",226146,"","",229001,"","","",224814,"",226082,"","","","","","","","",233471,"","","","",227207,"","","","","",224653,"","","",233305,"","","","","","","","","",227313,"","",230445,"","","",238373,"","","",226021,"",227748,"",225678,"","","",226002,"","","","",227760,"","","","","","","","","",227465,"","",226713,"","",223597,"",235804,"","","","","",234351,"","","","","","",231417,"",231553
2-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158382,"","",156723,"",157291,"","","","","",155606,"","","","","","",156644,"",155588
2-3,"",174515,"","","","","","","",189093,"","",174845,"","","",174683,"","","",180377,"","","","","","","","","","","","",173383,"","","","","",173368,"",175834,"","","","","",175825,"","","",174481,"","","","","","","","","","","","","","","","",174461,"","","","","","","","","","",174189,"","","","","","","","","","",178761,"","","",174325,"","","","","","","",174496,174384,173503,"",173906,"",176478,"","","","",174849,173508,"","","","","",172417,172426,172492,"",172539,"","","","",181334,"","",172760,"","","","","","","","","",175433,"","",173321,"","","","","","","","","","","",173784,"","",174141,"","","",171475,"","","","","",172264,173072,"","","","","","","","","",173343,"","","","","","","","","",173926,"","","","",173634,"",174489,"",172561,"","",174671,"",173456,"","","","","",175413,"",172394,"","","",176110,"","",174603,"","","",172819,"",174658,"","","","","","","","",172726,"","","","",173369,"","","","","",172991,"","","",172872,"","","","","","","","","",174375,"","",173110,"","","",173789,"","","",173577,"",172677,"",174736,"","","",173064,"","","","",173239,"","","","","","","","","",149096,"","",147282,"","",146940,"",145995,"","","","","",144307,"","","","","","",143236,"",148126
2-4,"",388178,"","","","","","","",382592,"","",380000,"","","",380000,"","","",380000,"","","","","","","","","","","","",380000,"","","","","",395368,"",380000,"","","","","",380000,"","","",380000,"","","","","","","","","","","","","","","","",380000,"","","","","","","","","","",380000,"","","","","","","","","","",381828,"","","",380000,"","","","","","","",380000,380000,380000,"",381065,"",380000,"","","","",380000,380000,"","","","","",380000,380000,380000,"",380000,"","","","",380000,"","",380000,"","","","","","","","","",380000,"","",380000,"","","","","","","","","","","",380000,"","",380000,"","","",380000,"","","","","",380000,380000,"","","","","","","","","",380000,"","","","","","","","","",380000,"","","","",380000,"",380000,"",380000,"","",380000,"",380000,"","","","","",382680,"",387107,"","","",380000,"","",380000,"","","",380000,"",380000,"","","","","","","","",380000,"","","","",380000,"","","","","",380000,"","","",380000,"","","","","","","","","",380000,"","",380000,"","","",380000,"","","",380000,"",380000,"",380000,"","","",380000,"","","","",380000,"","","","","","","","","",379500,"","",377750,"","",377309,"",378124,"","","","","",377312,"","","","","","",380141,"",377684
