Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
-1-1,97755,97746,97750,98674,98008,97914,102834,101296,"",97714,97922,"","",97850,"",101675,100266,99064,97570,97221,99050,97898,97594,97690,98304,97802,"",97714,"",97555,99717,97642,97778,"",97338,98842
-1-2,54696,"",56205,55145,54739,54657,55145,54353,"",55579,54785,"","",56105,"",55561,56441,56820,"",55231,56409,55787,54505,54965,53523,"","",54290,"",54889,"",55913,54161,"",53569,54529
-1-3,"","","","",76010,80819,80386,"","","",85276,"","","","","",79754,"","","",74654,"","",80894,73642,"","",75241,"",87557,"",77340,85221,"",75424,74634
{World 1}1-Castle,"","","","","","",113499,"","","",114921,"","","","","",115043,"","","",120159,"","",112043,112435,"","",112915,"","","",113296,112015,"",115375,113963
-2-1,"","","","","","",75674,"","","",72762,"","","","","",75276,"","","",73753,"","",72250,72661,"","",78578,"","","",75403,82549,"",73143,74628
-2-2,"","","","","","",64073,"","","","","","","","","",62911,"","","","","","","",66006,"","",63001,"","","",66956,61543,"","",67798
-2-3,"","","","","","",84106,"","","","","","","","","",83526,"","","","","","","",83434,"","",84058,"","","",86804,86338,"","",84522
-2-4,"","","","","","",45105,"","","","","","","","","",44789,"","","","","","","","","","",48441,"","","",46180,44921,"","",46793
{World 2}2-Airship,"","","","","","",109339,"","","","","","","","","",103979,"","","","","","","","","","",102218,"","","",102154,102118,"","",102378
-3-1,"","","","","","",80442,"","","","","","","","","",83010,"","","","","","","","","","",80978,"","","",82938,80387,"","",82762
-3-2,"","","","","","",85883,"","","","","","","","","",84162,"","","","","","","","","","",85098,"","","",89568,85238,"","",84858
-3-3,"","","","","","",78929,"","","","","","","","","",80882,"","","","","","","","","","",78583,"","","",79538,78402,"","",80138
-3-4,"","","","","","",54337,"","","","","","","","","",54393,"","","","","","","","","","",57723,"","","","",57589,"","",53017
{World 3}3-Airship,"","","","","","",120692,"","","","","","","","","",119899,"","","","","","","","","","",120083,"","","","",131451,"","",121779
-4-1,"","","","","","",77777,"","","","","","","","","",82114,"","","","","","","","","","",78028,"","","","",80432,"","",75074
-4-2,"","","","","","",82682,"","","","","","","","","",89495,"","","","","","","","","","",90792,"","","","",88064,"","",87542
-4-4,"","","","","","",78626,"","","","","","","","","",61988,"","","","","","","","","","",84223,"","","","",61640,"","",66182
-4-5,"","","","","","",74122,"","","","","","","","","",72993,"","","","","","","","","","",73448,"","","","",87883,"","",73483
{World 4}4-Airship,"","","","","","",107154,"","","","","","","","","","","","","","","","","","","","",113904,"","","","",110783,"","",105409
-5-1,"","","","","","",165132,"","","","","","","","","","","","","","","","","","","","",159004,"","","","",158987,"","",159372
-5-2,"","","","","","",65273,"","","","","","","","","","","","","","","","","","","","",70417,"","","","",70079,"","",66049
-5-4,"","","","","","",63938,"","","","","","","","","","","","","","","","","","","","",66242,"","","","",76418,"","",65403
-5-5,"","","","","","",72683,"","","","","","","","","","","","","","","","","","","","",74588,"","","","","","","",68672
{World 5}5-Castle,"","","","","","",119203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",122925
-6-1,"","","","","","",93897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88103
-6-2,"","","","","","",68961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71578
-6-3,"","","","","","",56921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56402
-6-4,"","","","","","",91642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91481
{World 6}6-Airship,"","","","","","",137878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",128805
-7-1,"","","","","","",56575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56591
-7-2,"","","","","","",71346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72449
-7-4,"","","","","","",58811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58753
-7-5,"","","","","","",69087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65980
{World 7}7-Airship,"","","","","","",143900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103544
-8-1,"","","","","","",116003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93418
-8-2,"","","","","","",79338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79586
-8-4,"","","","","","",87612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87170
-8-5,"","","","","","",56479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61289
-8-Castle 1,"","","","","","",243791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",245707
-8-6,"","","","","","",79249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83926
{World 8}8-Castle 2,"","","","","","",269728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",203669
