Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Banzai Canyon,"",31023,"",31034
Banzai Secret,"",61325,"",78113
Yellow Switch Palace,"",32445,"",32722
Gateway,"",26516,"",27830
Fireball Run,"",47509,"",47498
Your Friend Bill,"",97407,"",71752
Combination Lock (N),"",28578,"",28213
Welcome to Star,"",103024,"",67077
Green Switch Palace,"",173811,"",43375
Combination Lock (S),"",70699,"",36278
Climb The Clouds,"",140777,"",137769
The Longest POW,"",49520,"",49847
Disco Bridge,"",116543,"",49228
Victory Road,"",96080,"",205907
