Attempt #,Realtime (ms),Gametime (ms)
124,497567,
123,496811,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,508658,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,517916,
90,,
89,521195,
88,,
87,,
86,,
85,,
84,,
83,564680,
82,,
81,,
80,,
79,,
78,,
77,,
76,518251,
75,537646,
74,,
73,,
72,,
71,543923,
70,,
69,,
68,,
67,,
66,,
65,,
64,558705,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,559063,
49,,
48,599658,
47,,
46,,
45,,
44,,
43,,
42,,
41,570268,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,601578,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,614386,
22,,
21,,
20,,
19,627371,
18,,
17,,
16,,
15,,
14,,
13,658938,
12,,
11,,
10,733819,
9,,
8,,
7,,
6,808203,
5,,
4,,
3,,
2,,
1,,
