Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Pet gril,0,"",229048,212998
Berser-Car,1523217,"",781224,717750
Sibyl System,856066,"",660959,640927
Phage,1017432,"",523159,591110
Eye of Sauron,1264185,"",799359,638255
Dune%,404600,"",670824,417471
Tenshi,699737,"",170473,300480
Buttons!,424248,"",443151,197327
The Chariot VII,916065,"",250103,524078
Sinon's doggo,689088,"",894375,456044
Gatekeeper,1002721,"",505136,514905
Hecate II,422640,"",454256,410415
I 2,1250946,"",1210607,1029943
Corpse Party,762608,"",971025,538230
Rancor,1737978,"",1415942,1030518
Bionicle,0,"",285223,357567
The Hierophant V,0,"",421072,391848
Earthshaker Zaka,0,"",756639,1079517
.done,2211865,"",335472,294360
