Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Theatrical Pursuits,616917,595443
Uncle Dave,864709,823957
Tfresh's Playground,798782,765079
Asylum Assignment,903166,770198
Chemcial Crisis,1259565,1086805
Chemical Signature,583999,553527
Unwelcome Guests,972142,1004252
Destination Metropolis,598702,641323
Research and Development,1060365,913321
Down to Earth,369856,346529
Underground Retreat,703848,675934
The Next President,554157,493078
Cap's Bro,294935,294656
Tower Defiance,871196,827534
Ok We're Done,566424,513207
