Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Deep,"","","","",15690,"",15708,15748,13722
Summer,"","","","",22405,"","",24500,30906
Spooky,"","","","",40216,"","",37999,34828
Halo,"","","","",47784,"","",61190,44703
Hula,"","","","",41388,"","",32405,36876
Astro,"","","","",17926,"","",18221,14857
Ergo,"","","","",22634,"","",22823,20375
Sunset,"","","","",23939,"","",37501,24848
Eastern,"","","","",32152,"","",46514,32119
Twinkly,"","","","",22657,"","",21940,23805
Meteor,"","","","",39968,"","",39967,35351
Strut,"","","","",43391,"","",43220,30484
Grampa,"","","","",30491,"","",43064,29483
Slumber Small,"","","","",36992,"","",26172,26733
Slumber Big,"","","","",63561,"","",48602,46380
Octane,"","","","",27282,"","",48243,12779
Skipper,"","","","",20618,"","",28696,34690
Tuxedo,"","","","",24146,"","",27733,37307
Mirage,"","","","",30134,"","",31281,21814
Clock,"","","","",35303,"","",33234,35279
Tundra,"","","","",36456,"","",27282,29694
Wizard,"","","","",46906,"","",46610,31950
Neptune,"","","","",42465,"","",58278,85355
Razor,"","","","",28438,"","",40283,33359
Nucleus,"","","","",120670,"","",91705,110798
