Segment name,Attempt #1's Duration (ms)
-1-1,131539
-1-2,144481
-1-3,128410
-1-4,171199
{Cookie Country}Whispy,74813
-2-1,227709
-2-2,145710
-2-3,151219
-2-4,212816
{Raisin Ruins}Mr. Dooter,99277
-3-1,269619
-3-2,227373
-3-3,345086
-3-4,316414
{Onion Ocean}Fatty Puffer,86210
-4-1,237656
-4-2,236969
-4-3,230049
-4-4,167834
-4-5,178470
{White Wafers}Goriath,109410
-5-1,219545
-5-2,212219
-5-3,246602
-5-4,142853
-5-5,206663
{Nutty Noon}Grand Doomer,188770
-6-1,240896
-6-2,265122
-6-3,230322
-6-4,224822
-6-5,260577
{Egg Engines}Metal General,88398
-7-1,347737
-7-2,330787
-7-3,312289
{Dangerous Dinner}Landia,116758
-Lor Starcutter,238628
{Another Dimension}Magolor,340703
