Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
"Sophia (2-1, 0-3)",598331,586248,"","",590300,"","","",583035
"Mason (0-1, 1-0)",157192,173625,"","",142448,"","","",
"Sasha (2-0, 0-2)",139809,"","","",129472,"","","",287382
"Chris (1-1, 1-1)",136184,"","","",131073,"","","",121216
"Gary (0-2, 2-0)",312970,"","","",335273,"","","",334713
"Kyoko(1-1, 1-1)",144739,"","","",138393,"","","",
"Roy (2-0, 1-1)",137287,"","","",130512,"","","",266863
"Emi (2-0, 1-1)",165753,"","","",195298,"","","",179808
"Paula (1-1, 1-1)",,"","","",363137,"","","",362001
"Tori (1-1, 2-0)",,"","","",125017,"","","",126024
"SPAM B (1-1, 1-1)",652210,"","","",119576,"","","",124040
"Barb (2-0, 1-1)",627699,"","","",626163,"","","",
"Sass (0-2, 1-1)",239297,"","","",212760,"","","",
"Elroy (1-1, 2-0)",268377,"","","",220234,"","","",
"Willy (0-2, 1-1)",234562,"","","",251737,"","","",1281938
"Peach (1-1, 1-1)",560834,"","","",559717,"","","",498072
Bowser,165505,"","","",144070,"","","",131336
Mario,135680,"","","",136537,"","","",132008
