Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Shattered Island (1-14),"",,"",96384,"",99134,95984,95785,99355,94098,94202,97222,97017,95501,96253,97377,98673,95748,"",102029,95161,92484,"",97104,96222,"","",94222,"",97388,95136,95690,95234,"",97003,92902,"","",97623,96219,92888
Battlefield,"",196440,"",99029,"",74427,"",120977,"",92432,80561,73376,79646,"","",81170,77071,80150,"",79071,69793,69790,"",78687,73540,"","",83439,"",68709,"",73121,79906,"","",81137,"","",66333,71193,66492
Goo Factory (13-8),"",168257,"",186071,"",191645,"",177714,"","",172866,180029,171622,"","","",186818,"","","","","","","",186042,"","",186975,"",190983,"",182100,170544,"","",172268,"","",171709,,170176
Crystal Eye Castle (8-16),"",76141,"",80132,"","","",77666,"","",73547,71597,72294,"","","",74023,"","","","","","","",76407,"","",72999,"",76406,"",78153,72618,"","",75854,"","",73416,253092,73372
Cadaverous Crypt,"",34641,"",35838,"","","",34053,"","",33787,33327,"","","","",33889,"","","","","","","",34407,"","",33439,"",34244,"",33469,34129,"","",34512,"","",34058,33868,42241
Stonetown (9-15),"",169376,"",172304,"","","",189442,"","",169218,158175,"","","","",152081,"","","","","","","",179837,"","",178955,"",157131,"",158623,160580,"","",153018,"","",158770,152577,163005
Crawling Catacombs,"",31853,"",31962,"","","",30567,"","",31467,31068,"","","","",31521,"","","","","","","",31850,"","",32865,"",31554,"",31228,30602,"","",31816,"","",31889,31754,32310
Molkein Mine (18-4),"",129835,"",150534,"","","",119786,"","",120966,"","","","","",125964,"","","","","","","",119707,"","","","",,"",129728,"","","",118513,"","",121760,133038,119438
Stormy Stronghold,"",43129,"",44428,"","","",43330,"","",47171,"","","","","",41542,"","","","","","","",41580,"","","","",163450,"",41390,"","","",40848,"","",43929,41268,42614
Quicksilver Vault (2-20-12),"",156595,"",128053,"","","",129716,"","",145606,"","","","","",120972,"","","","","","","",114769,"","","","","","",123192,"","","",117854,"","",126239,118492,122386
Troll Warehouse (12-12-11),"",,"",,"","","",203153,"","",201239,"","","","","",169901,"","","","","","","",165509,"","","","","","","","","","","","","","",188423,160009
Falling Forest (11-10),"",535093,"",473162,"","","",280539,"","",269417,"","","","","",272358,"","","","","","","",271560,"","","","","","","","","","","","","","",271672,275984
Treetop Terrace (10-3),"",143854,"",153749,"","","",143502,"","",134402,"","","","","",145705,"","","","","","","","","","","","","","","","","","","","","","","",128119
Sky Schoneer Docks,"",33789,"",35555,"","","",34451,"","",34815,"","","","","",33350,"","","","","","","","","","","","","","","","","","","","","","","",34113
Leviathan Lagoon (12-7),"",175744,"",164982,"","","",162799,"","",164755,"","","","","",167324,"","","","","","","","","","","","","","","","","","","","","","","",160127
Creepy Citidel (H-17),"",280181,"",243703,"","","",241581,"","",247164,"","","","","",242146,"","","","","","","","","","","","","","","","","","","","","","","",254025
Oilspill Island (5-19),"",148561,"","","","","",148735,"","",149285,"","","","","",151140,"","","","","","","","","","","","","","","","","","","","","","","",143836
Lava Lakes Railway,"",259188,"","","","","",255068,"","",253606,"","","","","",250728,"","","","","","","","","","","","","","","","","","","","","","","",241859
Arkeyan Armoury (6-21),"",152498,"","","","","",177974,"","",148410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145397
"Dark Water Cove ([8], 6-2)","",162472,"","","","","",96337,"","",88106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84315
Perilous Pastures,"",39566,"","","","","",38247,"","",37251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36238
Lair of Kaos [7.5],"",74003,"","","","","",68246,"","",66780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68976
DOOOOOOOOOOOM,"",261540,"","","","","",274838,"","",257066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275991
