Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Orbs of Light,"","","","","","","","","","",115214,101485,"","",110410,105140,104805,116745,117642,113970,106884,108743,111483,104955,"","",119881,104146,114884,"",112057,119308,110752,107050,115064,"","","","","",110612,118908,105828,"",106598,"",107932,"",112780,"",112362,"","",116297,111723,101459,107479,102461,116170,109031,100080,112426,101616,105654,"",111683,114914,111434,105952,105805,104685,"",117060,109422,115102,101227,76267,76267,76267,"","",81660,"",77955,"","","",76267,90533,102338,94050,"",81042,"",83602,78713,"","","",71864,"","","",75585,82185,74297,73039,"",70648,"",77881,82058,79896,"",79281,"","","",76777,"","","","","",70200
-Waterside Unversed,"","","","","","","","","","",182993,177501,"","",175236,172222,173976,"",172116,190123,184038,"",175174,188993,"","",190903,185165,184416,"","","",187648,177619,165380,"","","","","",178774,"",187295,"",183400,"",173341,"",174800,"",167864,"","",168866,170138,180189,181964,"",157735,179581,174796,177053,173567,185000,"",181394,175762,196260,181760,159469,177037,"",179026,173039,180621,178553,105176,116049,"","","",119957,"",104890,"","","",104331,107229,95530,107636,"","","","","","","","",110973,"","","",97723,97388,99395,98283,"",99507,"",106740,"",97331,"",95530,"","","",95530,"","","","","",107076
{Enchanted Dominion}Wheel Master,"","","","","","","","","","",206148,197701,"","","",195170,196746,"",193606,"",198090,"",196144,"","","",198589,205035,199964,"","","",195116,197087,201470,"","","","","","","","","","","",199569,"",202478,"","","","","",198155,249369,202149,"",201238,199526,"",195711,198046,194419,"",200041,198137,"",199721,206240,197296,"","",197191,202873,196111,142024,142977,"","","","","",139829,"","","",134856,124558,123878,138849,"","","","","","","","",120405,"","","",123091,118389,123319,114485,"",113805,"",120381,"",114589,"",122358,"","","",113957,"","","","","",113805
-Forest Unversed,"","","","","","","","","","","","","","","","",153288,"",143976,"","","",138694,"","","",147689,130985,141687,"","","",139840,"","","","","","","","","","","","","","","",140371,"","","","","","","","","",143125,"","","",134886,139960,"","",141261,"",140442,142087,"","","",143600,138515,142711,107780,107780,"","","","","",107780,"","","",107780,"",94475,101051,"","","","","","","","",93691,"","","",91925,87634,87634,96154,"",87634,"",87634,"",87634,"",88594,"","","",89707,"","","","","",87634
-Escort Cinderella,328824,"","","","","","","","","",195890,193936,"","","",194530,198264,"",189128,"","","",200768,"","","",187260,192806,183453,"","","",191911,"","","","","","","","","","","","","","","",187506,"","","","","","","","","",183415,"","","",179271,193216,"","",177645,"",177645,185226,"","","",186587,184401,194325,177645,177645,"","","","","",177645,"","","",177645,"",173500,194511,"","","","","","","","",182981,"","","",162987,168716,165011,167724,"",165659,"",169716,"",164915,"",165595,"","","",160250,"","","","","",172396
{Castle of Dreams}Symphony Master,"","","","","","","","","","","","","","","",136067,140227,"",132846,"","","",128228,"","","",140233,125621,140255,"","","",132259,"","","","","","","","","","","","","","","",129663,"","","","","","","","","",134851,"","","","",130616,"","",126924,"",128650,128458,"","","",128203,"",135496,254009,86822,"","","","","",86652,"","","",68168,"",66623,66623,"","","","","","","","",71840,"","","",66623,66623,66623,66623,"",0,"",66623,"",70816,"",66623,"","","",68344,"","","","","",66623
-FG Unversed,"","","","","","","","","","",262216,241303,"","","","",252879,"",243959,"",274613,"",258949,"","","",238095,237361,251806,"","","",239585,261348,"","","","","","","","","","","","",242689,"",253605,"","","","","",241918,"",256146,"",243438,256843,"","",243050,243931,"","",245033,"",236466,261560,"","","",253276,236466,247372,236466,236466,"","","","","",236466,"","","",236466,"",147937,142512,"","","","","","","","",0,"","","",143079,141800,140103,143932,"",233578,"",161826,"","","",143985,"","","",139097,"","","","","",139976
{Dwarf Woodlands}Magic Mirror,"","","","","","","","","","",175490,153279,"","","",398783,160599,"",168284,"",157519,"",182385,"","","",162119,158487,146545,"","","",157557,174351,"","","","","","","","","","","","","","",144676,"","","","","",154400,"",191533,"",165343,158524,"","",163684,153861,"","",160531,"",152208,156267,"","","",161982,163021,169015,128881,122046,"","","","","",139358,"","","",122046,"",81216,81657,"","","","","","","","",228498,"","","",81216,85882,86930,84342,"","","","","","","",81216,"","","",81216,"","","","","",82161
-CS Unversed,424411,"","","","","","","","","",329756,292245,"","","",299556,"","",294026,"","","",0,"","","","",309016,293453,"","","",288514,"","","","","","","","","","","","","","","",292681,"","","","","","","","","",303006,"","","","",290717,"","",293444,"",285841,289685,"","","",286623,"",278773,255943,189656,"","","","","",179797,"","","",179797,"",160395,168228,"","","","","","","","",161050,"","","",178597,169499,157771,169627,"","","","","","","",167843,"","","",169468,"","","","","",157771
-Trinity Armor,413693,"","","","","","","","","","","","","","",361803,"","",361803,"","","",579462,"","","","",361803,361803,"","","",361803,"","","","","","","","","","","","","","","",361803,"","","","","","","","","",361803,"","","","",361803,"","",361803,"",361803,361803,"","","",361803,"",361803,361803,361803,"","","","","",361803,"","","",361803,"",231642,220643,"","","","","","","","",219825,"","","",225954,221117,218945,"","","","","","","","",216065,"","","",219201,"","","","","",215793
