Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Dinosaur Head,"","","","","","","","","",289740,"",282688,287402,282970,"","","",281548,"","","","",286475,283296,"","",280504,283066,"","",277358
Boone's Goal,"","","","","","","","","",383109,"",376555,376874,373138,"","","",375511,"","","","",360649,357740,"","","","","","",357030
Downtown Unlocked,"","","","","","","","","",365354,"",370116,367151,367337,"","","",356945,"","","","",351674,"","","","","","","",356647
Tony Hawk Comp,398253,"","",421764,429269,"","",398471,"",427523,"",394540,391325,398763,"","","",371999,"","","","",387085,"","","","","","","",370800
Santa Monica Unlocked,398817,"","",362202,350271,"","",301695,"",289908,"",283548,286450,281806,"","","",283526,"","","","",280306,"","","","","","","",283347
Alva,278713,"","",265186,243440,"","",241738,"",234315,"",243027,236388,231062,"","","",226799,"","","","","","","","","","","","",238303
Oil Rig Unlocked,441966,"","",127934,132004,"","",136783,"",128732,"",129343,133725,128376,"","","",126901,"","","","","","","","","","","","",122868
Leave Oil Rig,199990,"","",209872,182098,"","",190847,"",187743,"",184360,180738,186498,"","","",181590,"","","","","","","","","","","","",178797
Black Widowz,446866,"","",339254,334405,"","",310969,"",304767,"",305778,296155,301898,"","","",336944,"","","","","","","","","","","","",290560
Pro Goals,812436,"","",760911,710524,"","",698828,"",670132,"",680289,696168,703936,"","","",668960,"","","","","","","","","","","","",703976
Casino Escape,343012,"","",352729,278276,"","",309597,"",264656,"",280864,273223,"","","","",268933,"","","","","","","","","","","","",267071
