Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
WF (8),,"","",604721,538056,611552,520158,"",576591,513577,511212,493447,"",521921,481967,590326,494453,481119,"",470136,"",551896,530152,472680,481459,"","","","",464409,458209,"",489314,468443,"",475134,476336,459459,"","",465591,460919,478976,"",483584,473319,"",522455,493394,"","","","",457462,"","",407818,427208,"","",424553,"","","",434992,"",420809,404263
BitDW (12),688432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269222,"","","","","","","",282560,"",273286,264350
CCM (18),336961,"",391673,"",398767,306744,494847,"",282648,480111,314408,300190,"",328903,427471,322962,"",336824,"",290072,"","","","",285391,"","","","",296672,"","",272975,353472,"",286992,"",323040,"","",299643,"","","",370617,355034,"",276542,"","","","","",326086,"","",275152,"","","","","","","",281192,"",273627,272072
BBH (20),,"",,"",,,,"",,,,,"",,,,"",,"",,"","","","",,"","","","",,"","",,,"",,"",,"","",,"","","",,,"",,"","","","","",,"","",,"","","","","","","",102136,"",116589,131200
SSL (24),359560,"",357664,"",264543,280824,368135,"",280807,300190,291439,320029,"",279207,347424,290236,"",274911,"",255856,"","","","",373528,"","","","",273408,"","",262648,258992,"",352880,"",279441,"","",266888,"","","",281463,289597,"",300928,"","","","","",267982,"","",285296,"","","","","","","",148048,"",148591,147184
LLL (30),354513,"",316953,"",395520,285576,340232,"",268591,240432,,330570,"",273111,250095,268808,"",270200,"",349912,"","","","",275783,"","","","",290172,"","",280312,267376,"",302743,"",233983,"","",270311,"","","",245143,279425,"",290486,"","","","","",280431,"","",221600,"","","","","","","",301864,"",240864,223768
HMC (34),175310,255072,227713,"",269968,238146,248207,"",252983,266927,571519,256695,"",232591,221942,268095,"",233352,"",260591,"","","","",211617,"","","","",218622,"","",317743,225312,"",262384,"",253938,"","",214182,"","","",228029,253042,"",234120,"","","","","",221886,"","",161712,"","","","","","","",176848,"",168016,149136
DDD (38),224168,"",,"",219320,219750,311512,"",219543,253328,233824,221489,"",196711,,234680,"",191992,"",214703,"","","","",204248,"","","","",219271,"","",212961,178969,"",218728,"",180976,"","",183855,"","","",192755,199620,"",217334,"","","","","",229591,"","",194559,"","","","","","","",173608,"",199743,204688
BitFS (39),175728,"",393328,"",486687,188256,150999,"",177543,392183,177855,157406,"",170232,344431,198335,"",141103,"",176953,"","","","",176119,"","","","",260286,"","",151569,157817,"",138656,"",156990,"","","","","","",156264,386192,"",173607,"","","","","","","","",153201,"","","","","","","",147112,"",142160,140839
WDW (44),313537,"",289513,"",262320,271464,270568,"",263223,240495,256599,306831,"",269536,265672,251583,"",236984,"",250463,"","","","",336384,"","","","",265272,"","",234029,259550,"",249671,"",256240,"","","","","","",254768,236079,"",271399,"","","","","","","","",242279,"","","","","","","",293320,"",237753,231752
