Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
First Hydra Boss,167247,163121,147522,145722,151986,158114,151139
Poseidon's Rage,,197403,202986,215403,"",194250,191026
Hydra King Death,490886,258995,239389,248148,"",247108,248828
Captain's Cabin,,,"","","",101657,
Cyclops Enforcer,,,"","","",252372,367301
Medusa's Gaze Magic,566096,599145,"","","",192235,172214
Oracle Hologram,362789,362605,"","","","",337282
Athens Town Square,"","","","","","",151091
Specters of Athens,"","","","","","",137472
Zeus' Fury Magic,264060,258264,"","","","",256428
Temple of The Oracle,,305219,"","","","",226059
Oracle of Athens,653321,434139,"","","","",358181
Desert of Lost Souls,318884,263101,"","","","",249267
Desert Sirens,"","","","","","",200379
Pandora's Temple,"","","","","","",192218
Challenge of Atlas,498327,491495,"","","","",480961
Handle of Atlas,491327,495474,"","","","",450079
Challenge of Atlas Exit,226531,204672,"","","","",193361
Cerberus Arrival,346977,329269,"","","","",324404
Poseidon's Trident,489491,431315,"","","","",448527
Challenge of Poseidon,406352,371513,"","","","",324452
Centaurs Arrival,115695,116665,"","","","",115297
Challenge of Hades,444863,327318,"","","","",353245
Minotaur Arrival,308092,297500,"","","","",268396
Minotaur Exit,253371,240039,"","","","",238394
Cliffs of Madness,474271,450939,"","","","",418263
Aphrodite's Necklace,420951,421502,"","","","",382383
Hera's Necklace,401413,347238,"","","","",324300
Architect's Tomb,517399,540488,"","","","",580104
Pandora's Box,248635,205074,"","","","",227124
Underworld Arrival,110177,105962,"","","","",106508
Walls of Thorns,,,"","","","",439523
Underworld,833988,747676,"","","","",249963
Ares Battle Arrival,136849,126561,"","","","",112417
Kratos Clones,433702,472623,"","","","",393400
Death of Ares,,105301,"","","","",152391
End Game,345205,246088,"","","","",245132
