Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-1,80610,80465,91489,76940,76940,76940,76940,76940,76940,76940,76940,76940,76940,76940,86255,76940,76940,76940,"",76940,76940,76940,76679,79573,78045
1-2,"","","","","","","","","","","","",86620,"","","","","","","","",86620,"","",65617
1-Tower,93350,"","","","","","","","","","","",102881,"","","","","","","","",98950,"","",84158
1-Cannon,25890,"","","","","","","","","","","",34705,"","","","","","","","",31844,"","",27669
5-1,"","","","","","","","","","","","",69887,"","","","","","","","",59560,"","",60258
5-2,"","","","","","","","","","","","",81260,"","","","","","","","",81260,"","",63713
5-3,"","","","","","","","","","","","",112161,"","","","","","","","",83570,"","",70021
5-Ghost,109780,"","","","","","","","","","","",340768,"","","","","","","","",138736,"","",97845
8-1,"","","","","","","","","","","","",221778,"","","","","","","","",175560,"","",119146
8-2,119370,"","","","","","","","","","","",124448,"","","","","","","","",140049,"","",107632
8-Tower1,109780,"","","","","","","","","","","",174160,"","","","","","","","",117848,"","",134114
8-3,138340,"","","","","","","","","","","",665426,"","","","","","","","",138408,"","",151975
8-4,"","","","","","","","","","","","",132300,"","","","","","","","",133984,"","",93396
8-Castle,"","","","","","","","","","","","",0,"","","","","","","","",148550,"","",95971
8-5,88370,"","","","","","","","","","","",227357,"","","","","","","","",105249,"","",135541
8-6,"","","","","","","","","","","","",87039,"","","","","","","","",119423,"","",81890
8-7,"","","","","","","","","","","","",102680,"","","","","","","","",102680,"","",76080
8-8,49550,"","","","","","","","","","","",57722,"","","","","","","","",80091,"","",65908
8-Tower2,231780,"","","","","","","","","","","","","","","","","","","","",325765,"","",164918
Bowser,216780,"","","","","","","","","","","","","","","","","","","","","","","",217915
