Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Frosty Goodness,101073,98675,82783,77852,86038,81601,"","",69490,98545,"",89251,"",87056,66088,67792,94555,"",84684,"","","","",72682,71449,64362,70485,66979,68568,77166,74686,71059,77189,71279,"",64601,,"",57261,"","","",66156,86066,"",69954,58362,"",57585,"",65275,"","","",63456,"",63153,"",60775,"","","",59885,58991,72942,61368,77262,58689,58573,"",59306,63558,"",61799,61862,"","","",58594,59793,73590,72068,"",58200,64374,57919,76388,83068,82361,71684,"",58705,62656,73025,"",59785,58388,76969,63156,"",69793,60883,"",81358,77667,61878
Frosty Walkers,"",178212,173441,"","",173293,"","",172213,166916,"",171732,"",171965,"","",171711,"",169627,"","","","",165830,166420,167022,"",170825,174406,"","",171635,"",178233,"","",246984,"",166937,"","","",171343,171205,"",167425,172061,"",187002,"",167910,"","","",166622,"","","",165938,"","","",166845,"","",171141,167328,166637,170954,"",167325,"","",172844,168332,"","","",167633,170267,"","","",171565,169797,167790,169265,172267,172081,168440,"",169471,168424,169272,"","","","",171960,"",165034,164913,"",167675,"",167739
How nice of this game,"",271597,247547,"","",452876,"","",219826,"","",234542,"",229934,"","","","",329404,"","","","","",222471,230030,"",325103,216597,"","","","",214115,"","","","","","","","",211669,211901,"","","","",239381,"",196806,"","","","","","","",202111,"","","","","","",207111,"",204935,285124,"","","","","","","","","",207513,198472,"","","",281551,"","","","",193455,211029,"",200839,201640,200969,"","","","","","",204522,206131,"","","",212915
scarfa25SeenStuff,"",210518,119268,"","","","","",107295,"","",121376,"","","","","","",122782,"","","","","",130743,89920,"",97415,183909,"","","","",114212,"","","","","","","","",86730,"","","","","","","",107090,"","","","","","","",91395,"","","","","","",82828,"",88692,98601,"","","","","","","","","",81920,89835,"","","",107106,"","","","",81219,113807,"",93609,91333,82025,"","","","","","",94493,92424,"","","",79044
gb4e Yoda,"","",186384,"","","","","",144771,"","","","","","","","","","","","","","","",159045,155947,"",98096,293640,"","","","",101202,"","","","","","","","",104599,"","","","","","","","","","","","","","","",98010,"","","","","","",95779,"",92829,92493,"","","","","","","","","",97903,95629,"","","",90438,"","","","",146291,95440,"",142674,91893,90844,"","","","","","",93994,88420,"","","",96409
This happened in the movie,"","",144465,"","","","","",122171,"","","","","","","","","","","","","","","",134953,188204,"",164348,"","","","","",122058,"","","","","","","","",71416,"","","","","","","","","","","","","","","",78021,"","","","","","",101906,"",72826,"","","","","","","","","","",73053,80924,"","","","","","","","",78630,80440,"",62154,,77413,"","","","","","",98699,72438,"","","",67928
Sadly Not Super Star Wars,"","",94017,"","","","","",75256,"","","","","","","","","","","","","","","","",81130,"","","","","","","",54051,"","","","","","","","",57072,"","","","","","","","","","","","","","","",57134,"","","","","","",107575,"",53653,"","","","","","","","","","",57846,51559,"","","","","","","","",54170,89328,"",54342,156864,51352,"","","","","","",49653,50660,"","","",53060
This also happened in the movie,"","",54743,"","","","","",56132,"","","","","","","","","","","","","","","","",43563,"","","","","","","",32481,"","","","","","","","",48128,"","","","","","","","","","","","","","","",28982,"","","","","","","","",30375,"","","","","","","","","","",40465,25595,"","","","","","","","",35575,32152,"",57163,52457,25402,"","","","","","",28171,30268,"","","",25103
thebagler5,"","",101711,"","","","","",108681,"","","","","","","","","","","","","","","","",83527,"","","","","","","",75196,"","","","","","","","","","","","","","","","","","","","","","","","",166439,"","","","","","","","",73734,"","","","","","","","","","",88249,92513,"","","","","","","","",180051,75461,"",89906,76940,80226,"","","","","","",72937
Daddy issues,"","",487012,"","","","","",157423,"","","","","","","","","","","","","","","","",120597,"","","","","","","",112818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106003,110688,"","",102019,105424
