Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
i dont even know,116636,118926,33824,32328,32037,65561,34966,34205,66280,32319,108907,31647,31933,41557,32311,31966,31545,32665,32706,31909,1128269,33528,31700,32158,31350,31272,60162,31812,32970,32808,142040,30851,30789,30808,32060,36677,34620,31862,31638,31637,31940,"",67701,30925,30948,30662,31622
easiest split,487297,479322,616687,492592,404772,490623,316982,355661,311899,393555,308483,311113,331143,283436,298253,341196,"",283149,324447,284001,259620,"",266250,266894,"","",265220,265535,"",228573,278293,308045,265910,259630,282906,259741,"",274808,256007,255247,247574,"",246775,231064,231704,"",225920
heyy ya,390730,484027,359678,444991,349551,313723,289993,303413,306072,302299,251642,312420,"","",280974,287169,"",273825,260452,256115,291098,"",283872,311425,"","",270307,281853,"",289103,"",321638,"",285073,281113,302677,"",255230,243853,"",264428,"",261300,233852,233380,"",314025
clean up crew,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406572,"",371591,453899,391313,"",359431
u mad?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142093,"",242095,182821,156835,"",138638
babyland,,,,,,,,,,,,,"","","",,"",,,,,"","",,"","",,,"",,"",,"",,,"","",,,"",292281,"","",292712,375461,"",282215
FUCKING WIND,826274,814074,794365,826958,590955,621649,575426,570498,635264,687444,544070,524989,"","","",550761,"",578371,601162,522940,497382,"","",499304,"","",577148,541131,"",547265,"",495844,"",568669,467679,"","",550148,510220,"",194553,"","",190059,274662,"",231249
oof,1187503,950977,1048384,806045,788872,742966,712175,746659,717038,711120,656582,657998,"","","",717228,"",678523,656040,649284,688143,"","",546712,"","",430349,453022,"",440985,"",417641,"",453976,392718,"","",392290,378412,"",444324,"","",383196,"","",374145
oof 2,,,,,,,,,,,,,"","","",,"",,,,,"","",252345,"","",229721,222538,"",253816,"",216531,"",210699,218860,"","",245968,222672,"",235639,"","",219749,"","",211759
i hate this,446105,276193,131113,103901,113182,120145,93971,98945,114378,111943,102924,89676,"","","",104782,"",102246,101192,93200,98718,"","",118047,"","",115877,106829,"",88833,"",85673,"",88859,117539,"","",121077,114238,"",103095,"","",94771,"","",90501
Reflection Cassette,165506,90643,126469,110941,118686,99194,87855,98419,97246,107063,111652,99918,"","","",115741,"",94854,198216,90846,97628,"","",126153,"","",137730,271196,"",89521,"",208562,"",117690,112556,"","",110193,88014,"",115902,"","",102271,"","",110794
bumper bois,239877,254111,206923,206695,218850,202380,190166,190577,170474,191863,195051,207475,"","","",174528,"",193146,198991,183820,187801,"","",180469,"","",188686,215755,"",183481,"",176241,"",209589,193563,"","",192932,166960,"",233706,"","",168900,"","",185627
depression,208263,173046,226612,164534,217460,159579,199973,205185,175047,168939,167360,229191,"","","",183026,"",220064,180411,220571,213773,"","",203214,"","",154601,174875,"",198757,"",218480,"",193361,182133,"","",196413,178321,"",155607,"","",157861,"","",139901
ode to joy moments,,,,,,,,,,,,"","","","",,"",,,,,"","",,"","",,,"",,"",,"",,,"","",,,"","","","","","","",533929
LE DOOR SKIP XDDDDDDDDDDDD,1739195,1173182,2473844,1204371,923723,938685,1056703,934624,788230,825074,888845,"","","","",796229,"",1014065,867815,894654,824829,"","",860490,"","",1011335,883562,"",896189,"",900220,"",853246,1044292,"","",827384,876469,"","","","","","","",311103
not the whole game,479055,328147,288239,309973,245880,266343,272332,312345,305016,233878,287146,"","","","",263928,"",285337,262745,243090,257848,"","",248987,"","",265156,237220,"",255807,"",244479,"",280292,293662,"","",262366,218892,"","","","","","","",241963
end my suffering,1167549,1251318,812383,942485,880396,772731,924905,668793,540163,564547,645100,"","","","",583667,"",720067,612392,647977,504676,"","",592490,"","",657943,625107,"",567911,"",555380,"",646084,711176,"","",479436,504081,"","","","","","","",581958
