Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Enter Ridley Chamber,"","",31148,30447,30054,30026,29937,29953,29853,29961,29962,29826,30002,"","",29921,"",30033,30048,29976,"",30094,"",29791,"","",29979,29984,30077,30113,30605,30077,29898,"",29814,30056,29738,29914,29820,"",29777,30176,29933,30097,"",29822,"",29706,29786,29953,29891,29605
Self Destruct,"","",29446,29561,29453,29713,29704,"",29455,29736,29514,29503,29548,"","",29447,"","",29475,29531,"",29557,"",29537,"","",29461,29465,29541,29473,29519,29589,29452,"",29451,"",29458,29473,29507,"",29439,29457,29455,29521,"",29469,"",29460,29441,29464,29453,29572
Ceres Escape,"","",37504,37111,32476,"",29593,"",29996,32889,30062,30493,29412,"","","","","",29588,31109,"",29232,"",29791,"","","","",32287,30292,29168,31132,31157,"",29376,"","",30466,29012,"",30140,"",29231,30448,"",30315,"",29359,32875,30573,29456,29771
Blue Brinstar,"","",88343,88846,88402,"",87276,"",83955,"",83204,84928,87077,"","","","","",89722,87827,"",83380,"",88021,"","","","",88062,87657,85619,83664,83544,"",83869,"","",83597,84487,"",83440,"",87231,85098,"",87402,"",83335,"",85131,84732,84638
Morph Ball,"","",12412,14327,12683,"",12374,"",12351,"",12942,12368,12349,"","","","","",12367,12524,"",13250,"",13439,"","","","",12356,13466,12364,12371,12423,"",12402,"","",12405,12403,"",12354,"",12389,12355,"",12328,"",12376,"",12325,12870,12386
Missile,"","",21824,23399,22278,"",22307,"",21667,"",23182,22190,22057,"","","","","",21956,22222,"",23055,"",22522,"","","","",22098,23157,22752,23098,21797,"",23708,"","",21917,21846,"",22559,"",21986,21966,"",22499,"",22144,"",22017,21984,21220
Leaving Blue Brinstar,"","",28372,30331,29513,"",28474,"",28948,"",29367,28735,28687,"","","","","",29318,29409,"",28362,"",28586,"","","","",28607,29473,28872,27874,28649,"",28788,"","",29131,28649,"",28911,"",28057,28559,"",28014,"",28754,"",28058,28219,28468
Bomb,"","",70280,74705,72017,"",70067,"",68459,"",68788,75765,72819,"","","","","",71879,71391,"",74794,"","","","","","",69844,73667,69156,68344,61849,"",60554,"","",63772,64537,"",66495,"",62170,62253,"",62427,"",64324,"",60418,67051,64845
Bomb Torizo,"","",45517,32151,40099,"",36125,"",36027,"",33458,36862,33650,"","","","","",33602,36900,"",36343,"","","","","","",35294,"",33509,35810,32875,"",36619,"","",35253,32271,"",32000,"",32339,32799,"",35129,"",32136,"",34998,35576,34079
Terminator E-Tank,"","",41003,43370,28980,"",42682,"",36323,"",41343,47655,31469,"","","","","",39253,38167,"",33025,"","","","","","",28375,"",28021,30361,28245,"",29007,"","",30374,28957,"",27095,"",31187,30122,"",27710,"",26963,"",27127,27338,31969
Brinstar Elevator,"","",31347,30993,36685,"",34471,"",30785,"",30884,30747,30702,"","","","","",31357,31518,"",33617,"","","","","","",30953,"",31451,34088,30873,"",30769,"","",31356,32625,"",31317,"",31096,33375,"",32185,"",32926,"",31215,35799,31151
Mockball Super,"","",29693,27734,27336,"",32743,"",27549,"",29783,28042,26549,"","","","","",26382,26211,"",26716,"","","","","","",28719,"",26195,26724,26335,"",,"","",26894,26379,"",26680,"",26090,26265,"","","",44225,"",27990,26224,27769
Charge Beam,"","",49931,55183,47754,"",47581,"",53579,"",47708,46584,47273,"","","","","",46760,48728,"",47038,"","","","","","",54063,"",47478,54172,46150,"",,"","",46920,45809,"",46060,"",46051,45573,"","","",45734,"",47454,45946,46663
