Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
0 - Prologue,"",35494,33364,"",35715,"",34435,33293,33473
1.1 - Crossing,"",42180,41520,"",40197,"",39713,34712,34681
1.2 - Chasm,"",38783,41812,"",39272,"",44993,40648,36867
1.3 - Forsaken City,"",49433,42413,"",37932,"",32283,48250,32995
2.1 - Intervention,"",84011,75641,"",106705,"",76033,80639,80085
2.2 - Awake,"",104938,109781,"",99709,"",115767,129738,116862
2.3 - Old Site,"",18136,17242,"",17291,"",18919,18231,17221
3.1 - Huge Mess,"",179245,149794,"",258331,"",228468,"",130305
3.2 - Elevator Shaft,"",191401,191626,"","","",178938,"",216683
3.3 - Presidential Suite,"",122607,103900,"","","",119847,"",70404
3.4 - Celestial Resort,"",142356,100796,"","","",142282,"",95101
4.1 - Shrine,"",123692,100520,"","","","","",97551
4.2 - Old Trail,"",59216,34694,"","","","","",45591
4.3 - Cliff Face,"",122758,134675,"","","","","",121738
4.4 - Golden Ridge,"",91873,107034,"","","","","",70764
5A.1 - Depths,"",92791,77458,"","","","","",71964
5A.2 - Cassette,"","","","","","","","",96690
5B.1 - Central Chamber,"","","","","","","","",41119
5B.2 - Through The Mirror,"","","","","","","","",110325
5B.3 - Mix Master,"","","","","","","","",99341
5B.4 - Mirror Temple,"",164138,134137,"","","","","",145996
6.1 - Lake,"",53313,45223,"","","","","",45124
6.2 - Hollows,"",64459,52647,"","","","","",42934
6.3 - Reflection,"",141408,163093,"","","","","",132445
6.4 - Rock Bottom,"",91373,68849,"","","","","",74117
6.5 - Resolution,"",262256,303573,"","","","","",238409
6.6 - Reflection,"",28199,26817,"","","","","",25259
7.1 - 500M,"",91414,73202,"","","","","",79686
7.2 - 1000M,"",71469,82798,"","","","","",63148
7.3 - 1500M,"",72975,65945,"","","","","",78513
7.4 - 2000M,"",115306,97411,"","","","","",120424
7.5 - 2500M,"",132328,141652,"","","","","",115288
7.6 - 3000M,"",147184,139560,"","","","","",165020
7.7 - The Summit,"",303394,266431,"","","","","",254791
