Attempt #,Realtime (ms),Gametime (ms)
12,1995786,1895392
11,,
10,,
9,,
8,,
7,2497769,2407138
6,,
5,,
4,,
3,,
2,,
1,,
94,1676709,1593914
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,1710070,1623422
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,1751467,1652956
29,1735866,1638611
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1803408,1708242
20,1830095,1743967
19,,
18,,
17,,
16,,
15,,
14,,
13,1887353,1796986
