Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
- Cell On The Path (8),10217,"",9914,9945,10163
- Scout Flies (22),25928,"",26227,26339,26050
- Open The Precursor Door (25),24752,"",24365,29075,25931
- Climb Up The Cliff (45),23624,"",22161,22324,22199
Geyser Rock (50),17104,"",13273,13889,13419
- Yakows (SV) (50),124753,"",130906,121303,122500
- Follow Canyon To The Sea (72),"","",50269,52047,51156
Tower (92),"","",74065,67352,66521
- Blue Eco Vent (104),"","",34469,36197,35476
- Defeat Dark Eco Plant (143),"","",83521,82618,87301
- Open Locked Temple Door (184),"","","",39756,38290
- Scout Flies (205),"","","",74843,
Fish Start  (205),"","","",10881,
Fish End (205),"","","",141262,216563
Fisherman Boat (211),"","","",69172,69842
- Zepplins (260),"","","",138754,157286
- Cannon / Ambush (276),"","","",81991,88243
- Ship (341),"","","",70617,
- Scout Flies (354),"","","",34759,106978
- Blue Eco Cell (361),"","","",25043,24092
Misty Island (361),"","","",15962,15217
- Bring 90 Orbs To Uncle (271),"","","",95606,96372
- Connect The Eco Beams (271),"","","",36699,32491
- Bring 90 Orbs To Mayor (181),"","","",26451,26371
- Cannon Tower (191),"","","",100774,98549
- Climb The Sentinel (260),"","","",84201,80717
- Pelican (300),"","","",76281,70503
- Unblock Eco Harvesters (310),"","","",35861,36747
- Chase The Seagulls (310),"","","",9642,9698
- Flut Flut Egg (328),"","","",68227,66928
- Scout Flies (334),"","","",14691,12826
Sentinel Beach  (334),"","","",12112,11492
- Return the Muse (336),"","","",32448,34009
- Herd The Yakows (352),"","","",39461,40494
- Talk To Oracle (x2) (118),"","","",58096,58985
- Scout Flies (SV) (121),"","","",16828,17976
- Scout Flies (FC) (170),"","","",117487,123682
Fire Canyon (180),"","","",10153,10192
