Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tutorial,185309,185307,170463,178530
Shibua GG,120631,112938,103558,97526
Love Trap,208917,230279,190062,185060
Monster of Kogane,102406,93565,138285,86639
No. 540,151391,222934,157030,127718
Kogane Circus,208605,205548,156790,154692
Benten Boogie,212797,183805,157718,132717
Graffti High,172679,203366,174446,175078
Noise Reduction,99789,140391,112622,114652
Love Attack,145788,132021,107962,85878
Combo and Cube,284879,"",170404,191485
Tag or Die,344596,"",262515,288923
Grind Square,248436,"",301196,289051
Explosion,324372,"",300437,286899
Fight or Flight,355044,"",326995,341466
Benten Burning,341328,"",321892,335466
Mask off,227297,"",191609,145277
Goji,226284,"",180935,194477
