Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Wario,17475,"","",17554,16899,"",17626,16748,17020
Mario,19946,"","","",19938,"",20988,20841,17599
Luigi,36020,"","","",22071,"",21825,20835,22899
Peach,26955,"","","",24143,"",24035,25370,25031
Bowser,27523,"","","",25395,"",22619,21903,24599
Yoshi,24175,"","","",21978,"",22379,21678,22317
DK,27783,"","","",21167,"",19378,21659,21441
Small DK,23987,"","","",19510,"",21154,20266,19977
Ice Homos,30195,"","","",26180,"",25020,"",23503
My dude captain falc,21267,"","","",22695,"",18257,"",20039
Wolf,27611,"","","",23477,"",21770,"",22419
Fox,30292,"","","",23603,"",18429,"",19006
Bird,21242,"","","",24146,"",23232,"",20398
Lucas,27603,"","","",23166,"",23491,"",20827
Nezz,25819,"","","",23936,"",25867,"",20618
Zelder,32107,"","","",21172,"",25507,"",25371
Shiek,26331,"","","",22249,"",24035,"",23775
Lunk,22130,"","","",20067,"",19946,"",20038
Cartoon Lunk,20123,"","","",22706,"",20363,"",19874
Ganon,31156,"","","",23035,"",22546,"",20971
Mew the second,34932,"","","",25203,"",23059,"",22378
Lucario,20034,"","","",22946,"",20725,"",19189
Electric Rat,25867,"","","",21163,"",20722,"",23040
Puff,22301,"","","",25563,"",22448,"",21883
Squirt,27585,"","","",23266,"",21651,"",21443
IVVVYYYY,23107,"","","",23123,"",18938,"",20241
Zard,27307,"","","",21091,"",23388,"",24355
Pit,38645,"","","",22658,"",22849,"",21270
Sam,22962,"","","",25323,"",22883,"",23176
Zero Suit Sam,20842,"","","",18435,"",20487,"",20178
Kirb,30615,"","","",28963,"",22847,"",22098
Edgy Kirb,24305,"","","",21419,"",19737,"",20187
King dude,31845,"","","",26898,"",25324,"",22066
Cancer,17928,"","","",26411,"",19282,"",18979
Rob,39292,"","","",23667,"",30493,"",24474
Mr game,22339,"","","",20610,"",21729,"",20596
Snek,21371,"","","",25748,"",21082,"",21945
Sanic,23098,"","","",21658,"",19682,"",20595
IIIIKEE,20861,"","","",19915,"",21155,"",20506
Marf,21320,"","","",19810,"",21491,"",20874
Our BOI,23098,"","","",19146,"",20762,"",19287
