Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
ok doomer (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112695,108408,110582,103414,104491,105328,102692,104755,98020,99112,"",87975,116170,97678,98388,108532,111089,111184,102203,98525,86097,100133
Anxiety 1 (4),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292260,270000,270000,270000,253396,188396,199428,"","",207071,"","","","","","",183843,204231,"","","",217834
Sandwich Driving 101 (5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192384,187630,188703,186709,189565,186980,186479,"","",188895,"","","","","","",185359,189042,"","","",187779
Shell City Level (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523078,500365,466275,452613,477994,465296,490657,"","",440078,"","","","","","",477103,470980,"","","",448634
Bruh a Bruh 101 (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250351,276880,225563,228222,228516,225971,166250,"","",180950,"","","","","","",164677,192531,"","","",164379
Tug My Thug Kreygasm (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65446,89729,64004,101596,86298,74399,69882,"","",75366,"","","","","","",85339,"","","","",82834
Weenie Parking 1 (13),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174243,170463,174059,170450,170165,172202,169561,"","",171915,"","","","","","",170007,"","","","",173013
Bruh a Bruh 102 (14),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,220790,217103,224127,199460,196341,165421,"","",162488,"","","","","","",,"","","","",184310
Sandwich Driving 102 (18),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",806286,601294,"",594191,599782,596333,593615,"","",593652,"","","","","","",753267,"","","","",591767
FrogFish (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76760,85894,"",73311,71254,68829,84666,"","",65403,"","","","","","",82164,"","","","",81928
Cock Slide (20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286244,253010,"",271816,296901,248630,249313,"","",248258,"","","","","","",249785,"","","","",291018
NTWM (25),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495397,535823,"","",474044,"","","","","","",505640,"","","","",439423
Also Shell City Level (29),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",668715,692641,654082,650694,"","",696509,"","","","","","",525789,"","","","",525937
Dennis 1 (30),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59565,60725,55845,45789,"","",54349,"","","","","","",47004,"","","","",55687
Sundae Driving (31),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312807,304931,301571,307818,"","",277069,"","","","","","",277328,"","","","",278511
