Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sinspawn Ammes,597611,617116,602304,578033,597135
Klikk,888723,856724,841744,841642,850460
Tros,524349,506670,478842,519620,507744
Piranhas,997268,940436,938478,939311,922185
Kimahri,1651275,1654990,1628875,1642788,1618127
Sinspawn Echuilles,1021099,988899,997930,1003122,1012467
Sinspawn Geneaux,823189,765228,822399,789161,795334
Kilika Woods,810424,795487,742208,711884,752252
Oblitzerator,1724636,1697918,1716783,1654999,1696383
Jassuball,1172803,1264107,1163881,1094116,1233258
Garuda,352858,330701,306127,288017,321215
Mi'ihen Highroad,1359774,1327502,1351259,1275360,1283193
Old Road,824033,834593,791351,798740,799841
Mushroom Rock Road,937658,962131,883744,804584,751570
Sinspawn Gui,452909,522005,462018,469724,449420
Djose Highroad,773159,747088,740053,733289,766622
Extractor,,1385602,1394745,1395250,1374007
Thunder Plains,4132691,2508142,2478868,2540391,2341024
Spherimorph,730332,593397,619140,607338,578852
Crawler,663113,617305,584618,575298,622809
Seymour,882768,768658,805442,719918,757579
Wendigo,606819,492766,522783,513784,522094
Home,1474705,1388483,1384468,1405134,1330732
Evrae,960461,962309,960381,966463,937289
Bevelle Trials,1036082,1002202,986523,1024508,993025
Isaaru,909788,893365,905244,909352,878388
Seymour Natus,637409,634397,605066,596122,622593
Biran and Yenke,1505831,1478325,1473247,1488107,1500721
Seymour Flux,964473,779741,807084,759312,755668
Sanctuary Keeper,896083,877629,921663,943276,893489
Yunalesca,2472031,2323144,2304491,2290942,2328565
Sin Core,1448033,1279809,1290491,1292372,1285856
Overdrive Sin,380816,379643,381565,375626,376788
Seymour Omnis,310642,351159,599085,325299,308721
Braska's Final Aeon,814311,863241,831748,799105,815975
Yu Yevon,684400,685409,680592,687479,678659
