Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
1.5 Fish Fin Fights,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1253790,1302874,1352317,1288942,1275781,1322136,1296521,1268236,1308991,1300894,1308720,1295919,1329347,1346401,
Anacondaur,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1153760,"","","","","","","","","","","","","",1272274,1287024,"","",1299359,"",1183689,2628724
Elvoret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542214,"","","","","","","","","","","","","",477218,511154,"","",539158,"",527576,508181
Dollet Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431331,"","","","","","","","","","","","","","","","","","","",,421142
Goranaldo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2653932,"","","","","","","","","","","","","","","","","","","",3028511,1635574
Diablos+Train IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754627,"","","","","","","","","","","","","","","","","","","","",1017587
Laguna Meme 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",684613,"","","","","","","","","","","","","","","","","","","","",630618
Gerogero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1244963,"","","","","","","","","","","","","","","","","","","","",902943
Laguna Meme 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1912952,"","","","","","","","","","","","","","","","","","","","",1809548
Iguion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3262424,"","","","","","","","","","","","","","","","","","","","",2221514
Disc 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",807793,"","","","","","","","","","","","","","","","","","","","",672271
Biggs & Wedge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1495681,"","","","","","","","","","","","","","","","","","","","",1200005
GIM52A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",922138,"","","","","","","","","","","","","","","","","","","","",771250
BGH251F2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1569140,"","","","","","","","","","","","","","","","","","","","",1225392
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1430375,"","","","","","","","","","","","","","","","","","","","",1069829
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1160478,"","","","","","","","","","","","","","","","","","","","",897571
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1752071,"","","","","","","","","","","","","","","","","","","","",1073394
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1708554,"","","","","","","","","","","","","","","","","","","","",1315948
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2388468,"","","","","","","","","","","","","","","","","","","","",1665694
Disc 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1261603
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672098
Esthar IN,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",889589
Laguna Meme 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",868979
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1829999
Propagators,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2216122
Disc 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2394684
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",618187
Ultimecia Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1208702
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564943
