Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Prologue,"",936510,910303,708856,700912,"",667799,655487,659427,655907
Void Sword,"","",0,647884,"","",615341,598933,627751,612332
First Acolyte,"","",1501707,633826,"","",608445,564605,545682,0
Gorgons,"",0,0,736237,"","",833437,692316,686917,0
Carmilla,"",0,3391645,2007413,"","",0,1816666,1755011,3392596
First Acolyte,"",0,0,442163,"","",2536323,428527,446731,436341
Agreus,"",0,0,306950,"","",272090,466138,380627,285231
Toymaker,"",0,1442345,470726,"","",462742,435208,425665,444122
Hellbeast,"",0,974862,724029,"","",772788,761020,619412,821629
Victor,"",0,0,218686,"","",190181,171834,173709,273132
Blood of Dracula,"",0,978692,298918,"","",308602,311564,304534,297710
Second Acolyte,"",0,405860,516908,"","",411206,309650,266183,254494
Death,"",0,656617,640161,"","",616556,596658,567271,600180
End,"",13894468,880499,678368,"","",732463,664492,649778,706250
