Attempt #,Realtime (ms),Gametime (ms)
100,5528457,5464317
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,5615956,5551673
93,0,0
92,6167464,6098045
91,0,0
90,0,0
89,0,0
88,6106309,6040946
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,6024100,5959713
71,0,0
70,0,0
69,0,0
68,6366853,6303126
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,5829177,5764457
55,0,0
54,6630318,6563734
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,6939505,6872013
43,0,0
42,8563579,8492222
41,0,0
40,0,0
39,0,0
38,7208072,0
37,0,0
36,0,0
35,0,0
34,7274675,0
33,0,0
32,7378112,0
31,0,0
30,7667153,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,7514398,7514398
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,8043390,8043390
8,9227347,9227347
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
