Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Zone:Ruins Level 32,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147442,124027,108444,108780,109975,"",99939,101790,100273
Zone:Ruins Level 33,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470809,184008,89847,"",92474,"",88270,87198,80335
Zone:Ruins Level 34,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163131,"",149586,"",136391,"",133627,141538,129696
Zone:Ruins Level 35,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225519,"",173892,"",197940,"",166760,117729,105492
Zone:Ruins Level 36,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158001,"",142488,"",126634,"",130970,126183,154283
Zone:Ruins Level 37,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140255,"",124376,"","","","",114055,110196
Zone:Ruins Level 38,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158318,"",141646,"","","","",147849,129941
Zone:Ruins Level 39,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222902,"",153063,"","","","",166007,143477
Zone:Ruins Level 40,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145400,"",164540,"","","","",139134,117994
Zone:Ruins Level 41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147075,"",130590,"","","","",121572,123452
Zone:Ruins Level 42,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185874,"",188265,"","","","",168246,155486
Zone:Ruins Level 43,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329238,"",271000,"","","","",123544,118777
Zone:Ruins Level 44,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171424,"",155622,"","","","",136960,134993
Zone:Ruins Lvl 45/Mechanoid Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7983,"",8369,"","","","",7236,7899
