Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Prologue,"","",422921,321152
Full Metal Hugger,"","",1121142,889450
Golems,"","",796013,661875
Jewel Eater,"","",1344453,974180
Tzenker,"","",3205409,3271481
Bill & Ben,"","",996567,696569
Gorva,"","",1268081,753761
Golems 2,"","",1461293,1337393
Bill & Ben 2,"","",1183292,1040435
Ludgar,"","",1366580,726091
Gildervine,"","",1075257,875784
Sword of Mana,"","",829396,742518
Lightgazer,"","",1654406,844594
Xan Bie,"","",769827,596019
Mispolm,"","",705782,514400
Fiegmund,"","",902829,566704
Dolan,"","",1202609,985948
Land Umber,"","",1377367,997887
Dangaard,"","",467673,502417
Zable Fahr,"","",876265,854502
Goremand,"","",335443,199628
Heath,"","",1999224,1787712
Dark Lich,"","",572310,359448
