Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Orbs of Light,"","","","","",111627,"","",119152,107918,105768,108904,107176,105208,108863,111503,113374,114073,105914,109696,116785,108128,110560,112675,106059,103816,113287,109144
Find the Dwarves!,"","","","","",251408,"","","",240658,241384,240623,241052,"",239483,"","","","",227827,228664,"",237884,"",236163,229254,220341,227687
Snow White Escort,"","","","","",207728,"","","",209538,202350,220571,196991,"",211811,"","","","",207117,195615,"",202346,"",216199,204607,204846,196308
Mad Treant,"","","","","",89749,"","","",84346,78680,80465,82085,"",81681,"","","","",82558,80983,"",91805,"",79475,80565,78774,81195
Cinderella's Dress,"","","","","",385199,"","","",336761,379902,346770,349957,"",315352,"","","","",367422,314550,"",340500,"","",352217,316142,332733
Lucifer,"","","","","",89864,"","","",99604,"",98789,110899,"",92719,"","","","",92356,94124,"",108939,"","",98128,94917,96530
Maleficent's Goons,"","","","","",276414,"","","",252430,"",260369,248113,"",248211,"","","","",255149,252006,"","","","",251785,249397,253324
Maleficent,"","","","","",185723,"","","",169894,"",182019,210142,"",172283,"","","","",171243,180624,"","","","",191794,174024,173855
Vanitas I,"","","","","",192067,"","","",189182,"",189590,184324,"",236489,"","","","",185365,185344,"","","","",196576,182274,187517
Abounding Crystal,"","","","","",124470,"","","",106300,"",102509,126030,"",109386,"","","","",121454,110020,"","","","","",113508,110303
Trinity Armor,"","","","","",420314,"","","",682162,"",666354,"","",387540,"","","","",362428,395368,"","","","","",418631,385616
CS Unversed,170273,"","","","","","","","","","","","","","","","","","",161161,160757,"","","","","",159139,167216
Disney Town,,"","","","","","","","","","","","","","","","","","",314628,308690,"","","","","",307016,310888
TNT Unversed,422529,"","","","","","","","","","","","","","","","","","",108965,113188,"","","","","",116151,
Jellyshade Swarm,393278,"","","","","","","","","","","","","","","","","","",354110,374135,"","","","","","",474700
Metamorphosis I,80191,"","","","","","","","","","","","","","","","","","",81789,75062,"","","","","","",83120
SC Unversed,174194,"","","","","","","","","","","","","","","","","","",155471,171361,"","","","","","",153356
Metamorphosis II,178339,"","","","","","","","","","","","","","","","","","",164689,167716,"","","","","","",171781
IC Unversed,258475,"","","","","","","","","","","","","","","","","","",253980,250208,"","","","","","",244633
Captain Hook,209078,"","","","","","","","","","","","","","","","","","",183267,190938,"","","","","","",203127
Vanitas II,433993,"","","","","","","","","","","","","","","","","","",401431,443668,"","","","","","",401281
Final Vanitas,166317,"","","","","","","","","","","","","","","","","","",156283,162743,"","","","","","",150651
