Segment name,Attempt #1's Duration (ms)
1,31118
2,32826
3,48700
4,30912
5,58760
6,85296
7,36032
8,92800
9,33415
10,45664
11,33399
12,56633
13,38062
14,59672
15,60936
16,68392
17,39312
18,126624
19,35632
20,40849
21,31672
22,35198
23,36235
24,33933
25,36239
26,63814
27,61217
28,33096
29,42415
30,37002
31,44102
32,48776
33,35455
34,34547
35,34372
36,32456
37,37089
38,33814
39,61976
40,34351
41,30456
42,31375
43,57781
44,31619
45,51872
46,32560
47,39558
48,31072
49,38567
50,38258
51,50503
52,30555
53,34427
54,101831
55,44176
56,31368
57,34407
58,37023
59,41280
60,33072
61,51793
62,35710
63,34156
64,36723
65,29537
66,35062
67,33440
68,43576
NICE,36447
70,72400
71,30048
72,32527
73,28464
74,45217
75,34494
76,40664
77,74840
78,49912
79,29599
80,34617
81,34497
82,32678
83,30582
84,33560
85,29057
86,33970
87,57157
88,35667
89,35692
90,32103
91,32106
92,34933
93,35111
94,40464
95,29104
96,37335
97,35881
98,33470
99,30839
FUCKING FINALLY,60376
