Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Home,0,"","","","","","","","","","","","","","","",119722,100676,"","",101049,"","","",101128,106773,100203,"","","",104723,"","",98388,"","",100262,"",100858,"",96834,"","","","","","","","",95863,"","","","","","","","","","","",96343,"",97405,"",95364,"","","",97789,96348,"","","","","","",93178,"",91258,"","","",98852,91501,"","","","","","",95956,"","",94765,"",91906,"","","",91683,"","","","","","",94729,"","","","","","","","","","","","","",93646,"",91886,"",92461,"","","",91334,91574,91547,"","","",89380,"",90661,93191,"",89751,"","","","","","","","","","",91556,93673,"",96848,"",94217,"","","",96136,96676
Lost,0,"","","","","","","","","","","","","","","",64150,"","","",57884,"","","",58163,"",56830,"","","","","","",49535,"","","","",50628,"","","","","","","","","","",50534,"","","","","","","","","","","",56058,"","","",48964,"","","","",48039,"","","","","","","","","","","","",49774,"","","","","","","",50900,"","","","",48563,"","","","","","","","","","",49700,"","","","","","","","","","","","","",46449,"",46193,"","","","","","","","","","","","","","",46511,"","","","","","","","","","","","",54096,"","",48392,"","","","","","",50605
Over the Hills,0,"","","","","","","","","","","","","","","",73048,"","","",68206,"","","",67926,"",67438,"","","","","","",79581,"","","","",64363,"","","","","","","","","","",63694,"","","","","","","","","","","","","","","",65864,"","","","",66867,"","","","","","","","","","","","",64324,"","","","","","","","","","","","",60966,"","","","","","","","","","",61030,"","","","","","","","","","","","","",70418,"",61728,"","","","","","","","","","","","","","",68331,"","","","","","","","","","","","",66724,"","",64756,"","","","","","",62323
Into the Woods,0,"","","","","","","","","","","","","","","",114520,"","","","","","","",116959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103104,"","","","","","","","","","",108337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110707,"","","","","","","","","","","","",124047,"","",118791,"","","","","","",102562
Valley,0,"","","","","","","","","","","","","","","",76248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89032,"","","","","","","","","","",74900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75650,"","","","","","",79174
Dawn,0,"","","","","","","","","","","","","","","",78862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79100,"","","","","","","","","","",78092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82008,"","","","","","",77203
Junkyard,0,"","","","","","","","","","","","","","","",112128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101545,"","","","","","","","","","",105304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99753,"","","","","","",92109
Back on Track,0,"","","","","","","","","","","","","","","",122023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126846,"","","","","","","","","","",120980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120588,"","","","","","",127650
Oasis,0,"","","","","","","","","","","","","","","",92120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80508,"","","","","","","","","","",79365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72732,"","","","","","",71581
Rock Bottom,0,"","","","","","","","","","","","","","","",151270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159474,"","","","","","",140900
Crash Site,0,"","","","","","","","","","","","","","","",84197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82764,"","","","","","",82048
