Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Search For Justice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76992,"",76915,76712,"","",76570,77426,"","","","","",76556
Warehouse Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86181,"","","","","",91084,84676,"","","","","",84914
Birth of a Hero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74200,"","","","","",77614,69519,"","","","","",74466
OsCorp's Gambit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77613,"","","","","",71163,70575,"","","","","",72628
The Subway Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",129632,"","","","","",129608,130552,"","","","","",137152
Chase Through The Sewer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",141999,"","","","","",148620,144187,"","","","","",142652
Showdown With Shocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68795,"","","","","",65956,64143,"","","","","",68088
Vulture's Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84065,"","","","","",77049,78371,"","","","","",76871
Vulture Escapes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121184,"","","","","",113853,108567,"","","","","",107924
Air Duel With Vulture,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62021,"","","","","",53707,46867,"","","","","",43663
Coralled,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58657,"","","","","",70360,69761,"","","","","",63325
Scorpion's Rampage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32152,"","","","","",32954,32920,"","","","","",35671
Coup d'Etat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141658,138165,"","","","","",135236
The Offer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63553,"","","","","","",63951
Race Against Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105197,"","","","","","",105236
The Razor's Edge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73232,"","","","","","",72003
Breaking and Entering,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140115,"","","","","","",96604
Chemical Chaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105888,"","","","","","",107900
OsCorp's Ultimate Weapon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63931,"","","","","","",55858
Escape From Oscorp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52913,"","","","","","",53323
Mary Jane Kidnapped,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135605,"","","","","","",136542
Face-Off at the Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32734,"","","","","","",30644
