Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
N. Sanity Beach,84856,80515
Jungle Rollers,153005,96315
The Great Gate,142076,157571
Boulders,107688,86658
Upstream,146980,87760
Papu Papu,40705,53008
Rolling Stones (Totally The Band),107756,107527
Hog Wild,178684,108517
Native Fortress,512860,255522
Up The Creek,345980,246227
Ripper Roo,76072,95972
"The Lost City (Green Gem, DON'T DIE)",1412784,340938
Temple Ruins,245596,164008
Road To Nowhere,303458,198385
Boulder Dash,235543,176745
Sunset Vista,716156,601395
Koala Kong,111657,97786
Heavy Machinery,317233,293090
Cortex Power,113295,183489
Generator Room,373834,211079
Toxic Waste,108309,149843
Pinstripe Potoroo,107648,163052
The High Road,230085,229093
Slippery Climb,524558,365987
Lights Out,277697,253385
Jaws Of Darkness,244444,286613
Castle Machinery (Green Gem Start),529154,38025
Dr. Nitrus Brio,170885,216760
The Lab,356177,263697
The Great Hall (Leave. DUH.),18722,18320
Dr. Neo Cortex,138447,180108
