Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Prisoner's Gate,688080,648504,666587,"","","","","","",640485,635454,"",645094,666784,"",650527,639963,593978,668768,651244
The Southern Forest,177262,191930,186830,"","","","","","",196914,193236,"",203397,188184,"",205345,207021,199765,169168,182365
The Vaal Ruins,499325,502049,443731,"","","","","","",490839,497486,"",505451,512375,"",461419,496855,509821,507092,479871
The City of Sarn,295263,271193,262454,"","","","","","",274011,293395,"",270511,274554,"",288830,279038,257873,274973,280656
The Ebony Barracks,464574,454011,464428,"","","","","","",460709,416533,"",495773,456636,"",442680,454707,475445,488724,481828
The Aqueduct,406821,375789,434379,"","","","","","",400572,401375,"",433071,407080,"",425296,471362,408613,383434,431951
The Mines Level 1,131821,163075,141429,"","","","","","",159196,128633,"",109446,120477,"",136313,119257,111658,116015,98364
Daresso's Dream,106127,109057,148889,"","","","","","",96973,111354,"",141838,101187,"",80886,123481,98935,113007,106137
The Belly of the Beast Level 1,268129,299215,297232,"","","","","","",292072,319138,"",306298,307666,"",277807,283261,343307,289272,306674
The Slave Pens,287259,317511,299725,"","","","","","",289448,284673,"",280178,290787,"",318796,301646,282301,283835,290425
