Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Waking up (00/01),"","","","","","","","","",87463,"","","","","","","",79463,76410,"",81933,79310,"","","",77791,"","","",79154,74247,"",73158,"","",77351,78112,74857,"","","",74990,"","","","","","",72976,"",73823,"",72502,71740,"",70939,91225,"","",71343,"","","",71763,"","","","",75172
Blue Gun (02/03),"","","","","","","","","",75248,"","","","","","","",81399,75818,"",74628,77521,"","","",74878,"","","",72005,72342,"",73049,"","",72963,73732,73269,"","","",71881,"","","","","","",74979,"",71503,"",76131,71949,"",72790,"","","",75433,"","","",71976,"","","","",71620
Cubes and Buttons (04/05),"","","","","","","","","",85650,"","","","","","","",90529,84890,"",74851,81977,"","","",73168,"","","",79971,82182,"",77725,"","",75883,74651,77792,"","","",70901,"","","","","","",72092,"",73834,"",72509,76877,"",71649,"","","",67662,"","","",71425,"","","","",71008
Pellets (06/07),"","","","","","","","","",53942,"","","","","","","","",78869,"",59804,86586,"","","",54643,"","","",88533,47328,"",70869,"","",55766,50130,46893,"","","",50578,"","","","","","",47209,"",50932,"",51407,53287,"",45577,"","","",66122,"","","",48717,"","","","",49203
Goo yucky (08),"","","","","","","","","",54063,"","","","","","","","",42223,"",66025,57638,"","","",49263,"","","",52258,49442,"",31560,"","",49790,50874,31488,"","","",33802,"","","","","","","","",26340,"",36641,25335,"",33227,"","","",28211,"","","",39275,"","","","",26001
Impossible (09),"","","","","","","","","",29689,"","","","","","","","",29584,"",32748,30356,"","","",33426,"","","",43589,30444,"",30136,"","",27763,34955,31257,"","","",30032,"","","","","","","","",30802,"",30795,28905,"",49174,"","","","","","","",27364,"","","","",30213
Momentum (10),"","","","","","","","","",85828,"","","","","","","","","","",85402,146868,"","","",75045,"","","",36710,57065,"",56608,"","",36516,"",80985,"","","",37731,"","","","","","","","",32557,"","",51838,"",35047,"","","","","","","",32266,"","","","",38028
Orange Gun (11/12),"","","","","","","","","",241733,"","","","","","","","","","",255356,231821,"","","",72683,"","","",76112,110427,"",63618,"","",70722,"",74712,"","","",74321,"","","","","","","","",89734,"","",88581,"",67772,"","","","","","","",70283,"","","","",71531
Test Chamber 13,"","","","","","","","","",40042,"","","","","","","","","","",48659,36350,"","","",39861,"","","",42371,28060,"",31410,"","",34765,"","","","","",36212,"","","","","","","","",40236,"","","","",46705,"","","","","","","",31041,"","","","",28816
Jump Up (14),"","","","","","","","","",29334,"","","","","","","","","","",48295,45595,"","","",26664,"","","",26629,21649,"",40450,"","",27322,"","","","","",23194,"","","","","","","","",21795,"","","","",27530,"","","","","","","",22011,"","","","",22235
Favorite Chamber (15),"","","","","","","","","",119785,"","","","","","","","","","",114961,111175,"","","",62003,"","","","",55035,"",51021,"","",47302,"","","","","",46805,"","","","","","","","","","","","","",45725,"","","","","","","",44055,"","","","",41458
Turrets (16),"","","","","","","","","",136728,"","","","","","","","","","",56080,58876,"","","",35798,"","","","",50007,"",51014,"","",36485,"","","","","",38175,"","","","","","","","","","","","","",35341,"","","","","","","",33493,"","","","",37606
Companion Cube (17),"","","","","","","","","",117663,"","","","","","","","","","",106832,86313,"","","",75706,"","","","",77305,"",91890,"","",74668,"","","","","",84857,"","","","","","","","","","","","","",74682,"","","","","","","",85607,"","","","",66444
Flings (18),"","","","","","","","","",161025,"","","","","","","","","","",144739,169038,"","","",75594,"","","","",64770,"",60225,"","",60946,"","","","","",79879,"","","","","","","","","","","","","",100216,"","","","","","","",74574,"","","","",60785
Where They Kill You (19),"","","","","","","","","",155839,"","","","","","","","","","",118268,87524,"","","",56884,"","","","",59183,"",57949,"","",67022,"","","","","",59724,"","","","","","","","","","","","","",68903,"","","","","","","",103984,"","","","",49896
Piston Escape,"","","","","","","","","",109833,"","","","","","","","","","",76604,67234,"","","",55954,"","","","",52155,"",87594,"","",57618,"","","","","",52406,"","","","","","","","","","","","","",46726,"","","","","","","",50190,"","","","",47166
Backroom Escape,"","","","","","","","","",316269,"","","","","","","","","","",217029,139072,"","","",95764,"","","","",77223,"",109285,"","",109733,"","","","","",77191,"","","","","","","","","","","","","",66630,"","","","","","","",83055,"","","","",84162
GLaDOS,"","","","","","","","","",680076,"","","","","","","","","","",419766,272480,"","","",641566,"","","","",94378,"",118152,"","",164036,"","","","","",86166,"","","","","","","","","","","","","",94519,"","","","","","","",77204,"","","","",61704
