Attempt #,Realtime (ms),Gametime (ms)
69,933056,969120
68,,
67,,
66,,
65,,
64,1038291,1069815
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1053161,1086435
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,1028853,1058744
41,,
40,,
39,,
38,,
37,,
36,1146662,1167405
35,,
34,,
33,1175721,1197945
32,,
31,1103251,1127070
30,,
29,,
28,,
27,,
26,1676701,1659180
25,,
24,,
23,,
22,1865742,1907385
21,2081991,2057985
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,2580219,2529270
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
