Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Toasting in Mafia Town,"","","","","","","",123717,"",126261,127365,"",124024,"","",122236,"","",119681,123457,125745,120333,"",121927,"",120136,121455
-UFO Hell,"","","","","","","",217702,"",181077,"","",179584,"","",134984,"","",149668,92314,96218,119888,"",145999,"",118538,90606
-Bad Cooks,"","","","","","","",136498,"",153578,"","",132334,"","",128780,"","",125160,133470,131687,133425,"",133017,"",135719,131553
-Paying Taxes,"","","","","","","",114233,"",106664,"","",103093,"","",100285,"","",97604,94601,99508,100116,"",93800,"",94649,95621
{Mafia 1} monkaS,"","","","","","","",148990,"",149034,"","",269612,"","","","","","",146856,"","","","","","",147589
-Sly Kid,"","","","","","","",96693,"",83592,"","",116082,"","","","","","",240961,"","","","","","",109240
{BoTB 1} Happy Parade,"","","","","","","",312496,"",437008,"","","","","","","","","","","","","","","","",506484
-Shhhhhh,"","","","","","","","","","","","","","","","","","","","","","","","","","",188288
{Alpine 1} Exit from RC Alpine,"","","","","","","","","","","","","","","","","","","","","","","","","","",78324
-Fast and Spoopy,"","","","","","","","","","","","","","","","","","","","","","","","","","",86919
-Spoopy Ground,"","","","","","","",104232,"","","","","","","","","","","","","","","","","","",91701
{Mafia 2} Charlie back at it again,"","","","","","","",210865,"","","","","","","","","","","","","","","","","","",210220
Alpine RC,"","","","","","","",163918,"","","","","","","","","","","","","","","","","","",194062
-DBS RC,"","","","","","","",164536,"","","","","","","","","","","","","","","","","","",135074
-Hell Rush,"","","","","","","",1270148,"","","","","","","","","","","","","","","","","","",167892
-Rhythm Jump Studio,"","","","","","","",405618,"","","","","","","","","","","","","","","","","","",351389
-Groovy Birb & Cool Birb,"","","","","","","",,"","","","","","","","","","","","","","","","","","",547171
-Security Breach Coin,"","","","","","","",,"","","","","","","","","","","","","","","","","","",28146
{BotB 2} Parade Coin,"","","","","","","",636460,"","","","","","","","","","","","","","","","","","",25886
-Speedrun Well,"","","","","","","",,"","","","","","","","","","","","","","","","","","",115791
-0 Jump + Coins,"","","","","","","",891605,"","","","","","","","","","","","","","","","","","",581454
-RC Sleepy Forest,"","","","","","","",120557,"","","","","","","","","","","","","","","","","","",110607
-Boss Rush,"","","","","","","",1228858,"","","","","","","","","","","","","","","","","","",708947
-Quality Speedrun,"","","","","","","",389777,"","","","","","","","","","","","","","","","","","",394902
-Twilight Travels,"","","","","","","",394098,"","","","","","","","","","","","","","","","","","",311090
-Potions,"","","","","","","",,"","","","","","","","","","","","","","","","","","",482876
-Well Coins,"","","","","","","",,"","","","","","","","","","","","","","","","","","",83755
{Spoopy Forest} Manor Coin,"","","","","","","",531572,"","","","","","","","","","","","","","","","","","",65692
-Mountain Rift,"","","","","","","",307937,"","","","","","","","","","","","","","","","","","",337839
-Woundmill,"","","","","","","",450981,"","","","","","","","","","","","","","","","","","",517722
{Alpine 2} Corona Speedrun,"","","","","","","",411557,"","","","","","","","","","","","","","","","","","",333657
-RC Shit Sea,"","","","","","","",424364,"","","","","","","","","","","","","","","","","","",393693
{Arctic Cruise} RNG Hell,"","","","","","","",906785,"","","","","","","","","","","","","","","","","","",762709
-Camera Tours,"","","","","","","",659947,"","","","","","","","","","","","","","","","","","",616672
{Time's End} Mu EX,"","","","","","","",610535,"","","","","","","","","","","","","","","","","","",234394
All Stamps,"","","","","","","",2912030,"","","","","","","","","","","","","","","","","","",715834
