Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
The Sin Bin,"",564366,"",571217,"","","","",580703,566659,"",577831,570201,556982,"","",577803,"","","",569586,"","","","","",569061,569699,"",564295,"","","","",574129,572132,569952,"",563146,"","",569945,"","",568569,"","","","","","",571142,698299,"",571427,"","","","",564545,"","","","","",559080,"","","",568083,563752,"","","","",573280,"",568070,571342,567246,"",556351,559807,"",577364,"","","",565429,"","",569164,569606,"",569481,567527,"",572207,566404
PeepoBuster,"",1429049,"",1422847,"","","","",1404189,1394250,"",1420804,"",1422038,"","",1413944,"","","",1411965,"","","","","","","","",1426247,"","","","","","","","",1411893,"","","","","",1404315,"","","","","","","","","",1429329,"","","","",1414844,"","","","","",1418291,"","","","",1402277,"","","","","","","",1418285,"","","",1414187,"","","","","",1426540,"","","",1399470,"",1432893,1421961,"",1391582,1391384
Tractor Supply,"",670572,"",672366,"","","","",669189,670614,"",674227,"",672082,"","",672040,"","","",671836,"","","","","","","","",675477,"","","","","","","","",673894,"","","","","",672295,"","","","","","","","","",672425,"","","","",680820,"","","","","",673974,"","","","",672837,"","","","","","","",687871,"","","",672451,"","","","","",676167,"","","",663140,"",665804,667320,"",670695,672751
Lickey Lickey,"",827762,"",821890,"","","","",827270,828342,"","","",829515,"","","","","","",829821,"","","","","","","","",822535,"","","","","","","","",826853,"","","","","",823800,"","","","","","","","","",826781,"","","","",822892,"","","","","",826199,"","","","",827407,"","","","","","","",824561,"","","","","","","","","",825396,"","","",815190,"",822282,814481,"",823241,829218
Reno 911,"",381140,"",370764,"","","","",378915,374705,"","","",389091,"","","","","","",372799,"","","","","","","","",366080,"","","","","","","","",380941,"","","","","",376958,"","","","","","","","","",371696,"","","","",376285,"","","","","",373628,"","","","","","","","","","","","",388210,"","","","","","","","","",374607,"","","",386930,"",374682,378089,"",390820,383892
Earmouth%,"",1195148,"",1178407,"","","","",1174621,1196901,"","","",1187734,"","","","","","",1189131,"","","","","","","","",1176721,"","","","","","","","",1191282,"","","","","",1190311,"","","","","","","","","",1181038,"","","","",1185472,"","","","","",1188279,"","","","","","","","","","","","",1197480,"","","","","","","","","",1177960,"","","",1182000,"",1186231,1183379,"",1169797,1157117
Doge Aquired,"",767915,"",693611,"","","","",696044,693023,"","","",687268,"","","","","","",691623,"","","","","","","","",690064,"","","","","","","","",685669,"","","","","",689830,"","","","","","","","","",675740,"","","","",750575,"","","","","",686262,"","","","","","","","","","","","",700239,"","","","","","","","","",686261,"","","",688341,"",687144,692237,"",684791,689672
Elevator Nappy Time,"",688716,"",697143,"","","","",691008,691562,"","","",699118,"","","","","","",694471,"","","","","","","","",696982,"","","","","","","","",680469,"","","","","",682696,"","","","","","","","","",684167,"","","","",693974,"","","","","",688623,"","","","","","","","","","","","",687332,"","","","","","","","","",678878,"","","",692696,"",681753,683832,"",686114,689783
Kekwx2,"",78255,"",80945,"","","","",75796,75473,"","","",76127,"","","","","","",76361,"","","","","","","","",74484,"","","","","","","","",91675,"","","","","",77660,"","","","","","","","","",78236,"","","","",74189,"","","","","",74682,"","","","","","","","","","","","",73621,"","","","","","","","","",75220,"","","",73245,"",81674,81363,"",76526,74752
Get Blazed 420,"",392231,"",395215,"","","","",410838,385929,"","","",387676,"","","","","","",390702,"","","","","","","","",390587,"","","","","","","","",390663,"","","","","",385156,"","","","","","","","","",395355,"","","","",397137,"","","","","",386928,"","","","","","","","","","","","",394367,"","","","","","","","","",395486,"","","",391175,"",394132,398656,"",397244,385621
