Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sanctuary,"",20883000,20883000,348726,364274,"",329512
Zelda,"","","",240124,235396,"",204720
Eastern,"","","",648001,640296,"",564105
Flippers,"","","",307739,315172,"",341936
Gales,"","","",0,754742,"",726842
Hera,"","","",1425339,593711,"",706704
Master Sword,"","","",160930,185091,"",0
Lorule,"","","","",446706,"",686390
Thieves' Town,"","","","",652643,"",683460
Dark Palace,"","","","",806313,"",646987
Skull Woods,"","","","",717775,"",694685
Desert Palace,"","","","",977562,"",1054034
Swamp Palace,"","","","",875989,"",835972
Ice Palace,"","","","",1163702,"",954000
Turtle Rock,"","","","",647851,"",777288
Four Trials,"","","","",1190990,"",1092608
Touch Triforce,"","","","",372446,"",377894
