Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
Sinspawn Ammes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200249,211108,199638,212793,211311,200278,211683,198573,213874,212559,185483,211612,"","",213542,"",199450,210886,198932,201373,201198,210683,214076,199248,209558,209889,199511,214573,210812,197624,197700,"","","",199778,210543,209869,216201,209923,212754,213277,214580,"",212856,212524,213042,211043,199964,209932,"",212368,"","",198733,212432,212682,"",211546,199698,210280,"",209295,"",198309,"",215206,212529,209483,"",208778,197076,209418,214996,212117,211404,213307,198698,184733,211575,213251,212215,"",212730,212235,212140,211937,"",209750,"",212420,210670,213749,"",197895,184870,212197,212855,"",209996,"",211344,"","",213074,211980,"",210310,200292,212105,213775,213182,213263,"",213497,"","","",213433,"",209106,213806,214181,212233,"",211468,211964,200502,211937,200136,"","",213091,211489,212434,199286,209466,208638,199827,210393,197295,211947,213609,208951,200877,209543,212463,198185,198720,213073,211230,213357,211917,198982,"",212654,185299,214094,210526,211997,212636,214686,198886,209682,"",213043,212977,212947,"",212198,213197,176652,"",128561,117108,"",120229,116995
Klikk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315792,"",315373,317243,323010,325573,311558,310922,317865,322087,321960,"","","",307965,"",324508,315117,"",317118,314553,321960,307227,"",313934,328447,310197,329293,314585,306570,318072,"","","",329605,315385,310760,308493,306175,"",309435,"","",330093,324462,"",310653,310588,314058,"",293078,"","",308210,"","","",316570,314947,310335,"","","",317463,"","",319150,304824,"","",321168,314429,"","",302263,309202,322159,304851,"",318099,311028,"","",313867,"",323226,"",291896,"",309416,304291,313570,"",326267,319337,"",318105,"",319977,"",316539,"","","",304243,"","",317951,314122,"",316092,316430,"",300901,"","","","","",306917,315634,"",318946,"","",307386,318569,"",318012,"","","","","",313596,"",305447,310850,"",306173,313556,316741,322277,317037,310121,308743,315964,"",326456,311509,324415,315852,316900,"",321637,301553,320053,311634,322916,"",315244,316181,309699,"","",313358,"","",314232,306174,251139,"","",217715,"","",182922
Tros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391787,"","",369728
Piranhas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182154,"",189056,"","","","",160763,172309,175246,166080,"","","",164717,"",176859,"","",164729,180243,161728,"","",175993,"",170900,"",184667,190870,174223,"","","",161995,172797,206105,180655,217639,"",178577,"","","",160623,"",183467,195482,180344,"",170340,"","",195290,"","","","","",169207,"","","",173168,"","","",166450,"","",177466,167574,"","",182732,193823,163589,198388,"","","","","","","","","",185221,"",165546,179965,194701,"","",167671,"","","","","",163841,"","","",182134,"","",160245,165528,"",161388,"","",169380,"","","","","",191494,"","","","","",178322,"","",165573,"","","","","",192716,"",165382,186168,"",167137,166258,"",167278,"",169796,183043,190099,"","",178354,"","",167763,"","",162845,181829,"","","","",163470,192872,"","",173058,"","","",169543,65358,"","",66654,"","",64544
Kimahri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382355,"",382525,"","","","",381840,390929,"",384945,"","","",392180,"",389116,"","",388868,382665,381790,"","",383679,"",359857,"",361872,354233,346711,"","","",354932,353695,346649,350461,"","",354022,"","","",355351,"",353259,345153,351931,"",344558,"","",342073,"","","","","",353177,"","","",343419,"","","",356838,"","",346478,349994,"","",346556,352559,351258,362318,"","","","","","","","","",351674,"",361165,345132,347210,"","",358322,"","","","","",350515,"","","",351995,"","",353356,344352,"",344432,"","",351357,"","","","","",341577,"","","","","",340622,"","",352088,"","","","","",344444,"",342636,350562,"",344666,352669,"",345246,"",351961,339576,"","","",352043,"","",344747,"","",350898,"","","","","",367743,358664,"","",351417,"","","",352527,251103,"","",239324,"","",242372
Sinspawn Echuilles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467757,466274,"",482240,"",466445,501800,"","","",458621,"","",478396,"","",475491,"","","","","",482289,"","","",480492,"","","",486333,171370,"","",155451,"","",157216
Sinspawn Geneaux,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293776,"","","","","",304336,"","","",302994,"","","",343339,113124,"","",90125,"","",88122
Kilika Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259777,"","","","","","",254276,253586,"",269102,"","","",240325,"",238497,"","",244581,254812,242718,"","",265982,"","","",271605,248853,264967,"","","",276575,"",256652,251915,"","","","","","","","",268318,262573,258186,"",263480,"","","","","","","","",277511,"","","",256749,"","","",256147,"","",292621,247574,"","",285321,"",249664,249463,"","","","","","","","","",231878,"",214515,234493,"","","",240312,"","","","","",260885,"","","",234682,"","",241466,238009,"","","","",243783,"","","","","",248228,"","","","","",239728,"","",239886,"","","","","",206041,"","",232184,"",235042,254717,"",259573,"",231406,"","","","",235105,"","",238711,"","",231934,"","","","","",232059,"","","",220873,"","","",227606,140011,"","",125607,"","",126198
Oblitzerator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435056,"","","","","","",422931,421123,"",429446,"","","",418522,"",429413,"","",414167,429554,417849,"","",423917,"","","",410822,441454,418531,"","","",440211,"",436871,441929,"","","","","","","","",397348,425368,414041,"",426633,"","","","","","","","",441497,"","","",434254,"","","",428712,"","","",431557,"","",415231,"",396104,"","","","","","","","","","",404441,"",424542,424448,"","","",410648,"","","","","",397867,"","","","","","",425118,406632,"","","","",414892,"","","","","","","","","","","","","","",412772,"","","","","",450241,"","",410195,"",406352,399319,"",431709,"",422087,"","","","",417850,"","",415227,"","",441133,"","","","","",429665,"","","",422837,"","","",399541,217715,"","",189762,"","",185122
Blitzball Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533975,"","","","","","",538445,470972,"",475052,"","","",440914,"","","","",472400,470632,486680,"","",494002,"","","",462415,449126,499677,"","","","","","",525637,"","","","","","","","",426759,482509,443399,"","","","","","","","","","",493552,"","","",473791,"","","",512047,"","","",464585,"","","","",470570,"","","","","","","","","","","","",521381,437055,"","","","","","","","","",466243,"","","","","","",485990,477192,"","","","",460901,"","","","","","","","","","","","","","","","","","","","","","","",469729,"","",455605,"",440978,"",438507,"","","","",435649,"","","","","",456040,"","","","","",447036,"","","",464507,"","","",434726,470759,"","",424620,"","",442964
