Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Run,"","","","","","","","",175411,178627,179810,"","",172184,170769
-Swim,"","","","","","","","",161283,146855,135925,"","",177232,183280
-Fly,"","","","","","","","",102886,109765,99823,"","",101551,93571
-Climb,"","","","","","","","",162340,157303,162807,"","",162846,149146
Babby,"","","","","","","","",168406,147507,163775,"","",164065,165212
-Run,"","","","","","","","",101477,86648,101148,"","",100108,81307
-Swim,"","","","","","","","",109270,115693,131062,"","",130455,125439
-Fly,"","","","","","","","",113103,115399,90868,"","",89390,82369
-Climb,"","","","","","","","",195898,195498,190137,"","",193688,192974
Emo Phase,619491,"","","","","","",1387083,108331,120693,108422,"","",109041,104884
-Run,"","","","","","","","",411692,331514,286525,"","",283156,317551
-Fly,"","","","","","","","",223118,223620,211579,"","",194841,208949
-Swim,"","","","","","","","",171127,130639,116103,"","",98533,106027
-Climb,"","","","","","","","",184062,178607,178471,"","",174776,177176
Adult,"","","","","","","","",200264,172353,172711,"","",164442,176565
