Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Red Klungo,141674,"",141807,"",141612,"","","","",142253,141612,142313,"","",142567,142517,141938,"",141102,"","",143424,141864,142098,142130,141422,142079,"",141360,"","","","",145571,142400,"",140968,"","",141300,142059,"","","","",141553,142338,"","","",141284,"",141288,"","","","","","","","",141695,"","","","","","","","","",141874,"",141755,141341,142591,"",141636,"","",141776,"","","",141668,141584,141185,"",141366,"","","","","","","","",141327,142233,142131,141572,141301,"","","","","","","","","","","",141158,"","",142321,141612,141376,141751,140621,141708,"",141532,"","","",141255,"","","","","","","","","","","","","","",,141995,140916,"","","",141850,"",142014,141556,"","","","","","","","",143304,"","","","",141812,141683,"","",141725,141518,"",140847,"","","","",
MT Puzzle,206414,"",206300,"",208545,"","","","",206300,206300,206585,"","",206300,206617,206300,"",206924,"","",206300,210105,207353,206558,206300,206300,"",206300,"","","","",208377,207231,"",206300,"","",207091,206300,"","","","",206825,207030,"","","",206747,"",207056,"","","","","","","","",206300,"","","","","","","","","",207862,"",206897,208339,218925,"",206300,"","",206310,"","","",207968,206353,207268,"",208086,"","","","","","","","",207087,205470,205552,206621,207994,"","","","","","","","","","","",206393,"","",206377,207677,206424,207319,,207352,"",206961,"","","",205319,"","","","","","","","","","","","","","",347200,205689,206308,"","","","","",204690,208079,"","","","","","","","",206841,"","","","",209094,205325,"","",205154,206618,"",206929,"","","","",345899
Golden Goliath,307431,"",310774,"",307431,"","","","",307431,307431,307431,"","",307431,307431,307431,"",307431,"","","",307431,307488,307431,310844,307431,"",307431,"","","","",307431,307431,"",307431,"","",307431,307431,"","","","",307431,308637,"","","",307431,"",307431,"","","","","","","","",307431,"","","","","","","","","",307431,"",307611,307087,304726,"",304170,"","",307089,"","","",307652,305446,307733,"",307974,"","","","","","","","",308335,303149,312628,303946,303079,"","","","","","","","","","","","","","",304611,304423,305301,311714,511242,305106,"",306990,"","","",305276,"","","","","","","","","","","","","","",303438,307797,304744,"","","","","",304307,305756,"","","","","","","","",305270,"","","","",306918,307519,"","",304385,307260,"",306726,"","","","",302380
Enter Temple,358960,"","","",352191,"","","","","",385934,377018,"","","","",360110,"",347096,"","","",373459,366614,367344,366365,361101,"",361061,"","","","",361521,346553,"",355445,"","",355473,346338,"","","","",345159,348658,"","","","","",355397,"","","","","","","","",351024,"","","","","","","","","","","",342234,338216,346372,"",355077,"","",348563,"","","","",354721,340823,"",344707,"","","","","","","","",378152,347154,347882,345402,349562,"","","","","","","","","","","","","","","",350628,370220,349014,361429,343308,"",340697,"","","",342143,"","","","","","","","","","","","","","",343136,346343,335908,"","","","","",345428,353920,"","","","","","","","",351477,"","","","",342516,"","","","",348366,"",352312,"","","","",340644
Targitzan,205671,"","","",206563,"","","","","",207473,212387,"","","","",205172,"",200623,"","","",202034,205544,202466,200006,204039,"",204680,"","","","",207730,204993,"",201977,"","",205216,202796,"","","","",202925,203413,"","","","","",201470,"","","","","","","","",204248,"","","","","","","","","","","",202278,202125,199566,"",202351,"","",205004,"","","","",202066,199773,"",211606,"","","","","","","","",200546,201246,199070,198309,201277,"","","","","","","","","","","","","","","",203088,197582,204708,200853,200748,"",203082,"","","",202781,"","","","","","","","","","","","","","",204231,196954,199747,"","","","","",200371,199137,"","","","","","","","",202600,"","","","",198743,"","","","",198623,"",200745,"","","","",197076
GGM Early,129799,"","","","","","","","","",141035,126073,"","","","",128619,"",123147,"","","",126930,128755,131287,127660,126655,"",125570,"","","","",125121,147473,"","","","",124111,124460,"","","","",124989,"","","","","","",,"","","","","","","","",132615,"","","","","","","","","","","",150397,124856,129377,"",124061,"","",122958,"","","","",122252,130454,"",125815,"","","","","","","","",121812,136808,127678,129918,129572,"","","","","","","","","","","","","","","",135111,127551,122687,126538,124092,"",127605,"","","",133898,"","","","","","","","","","","","","","",128752,122253,121640,"","","","","",124868,125974,"","","","","","","","",123067,"","","","",128586,"","","","",136584,"",124840,"","","","",123539
Detonation,146316,"","","","","","","","","",146316,146850,"","","","",146316,"",146377,"","","",144163,144372,147767,145680,149165,"",149097,"","","","",145814,147181,"","","","",148064,150155,"","","","",153929,"","","","","","",277878,"","","","","","","","",143762,"","","","","","","","","","","",145742,143800,144443,"",142910,"","",152852,"","","","",144555,142501,"",143095,"","","","","","","","",142279,"",144699,143311,144704,"","","","","","","","","","","","","","","",142532,143223,152191,142066,142585,"",146782,"","","",144108,"","","","","","","","","","","","","","",146258,149364,143088,"","","","","",144101,143405,"","","","","","","","",148922,"","","","",151370,"","","","",141954,"",,"","","","",142511
Flooded Caves,"","","","",448519,"","","","","",402178,414254,"","","","",405119,"",408556,"","","",404625,414465,405824,402432,,"",405264,"","","","",406425,397628,"","","","",395752,398529,"","","","",392139,"","","","","","",396967,"","","","","","","","",394905,"","","","","","","","","","","","",395711,391279,"",399556,"","",388986,"","","","",390676,400848,"",389233,"","","","","","","","",387812,"",389778,394634,394212,"","","","","","","","","","","","","","","",383385,386311,389565,388567,391988,"",384699,"","","",386454,"","","","","","","","","","","","","","",388925,386994,387828,"","","","","",389916,387612,"","","","","","","","",388202,"","","","",400140,"","","","",391424,"",536025,"","","","",388533
GGM Puzzle,"","","","",36775,"","","","","",37145,37522,"","","","",37099,"",35474,"","","",33714,36367,35388,33885,442368,"",36477,"","","","",35302,37077,"","","","",36487,36258,"","","","",35678,"","","","","","",33140,"","","","","","","","",33140,"","","","","","","","","","","","",36526,34603,"",33521,"","",35376,"","","","",34020,35019,"",34406,"","","","","","","","",35253,"",37353,35132,33147,"","","","","","","","","","","","","","","",33354,34069,33140,39057,35024,"",35706,"","","",34315,"","","","","","","","","","","","","","",33308,33203,38442,"","","","","",34984,36578,"","","","","","","","",36557,"","","","",36054,"","","","",33500,"",33368,"","","","",34156
WW Puzzle,"","","","",74410,"","","","","",75011,73298,"","","","",76668,"",74445,"","","",75686,72326,73483,73129,,"",73567,"","","","",73228,70919,"","","","",73224,71851,"","","","",73731,"","","","","","",73409,"","","","","","","","",73396,"","","","","","","","","","","","",74711,72117,"",72785,"","",,"","","","",73412,73947,"",72867,"","","","","","","","",73480,"",72544,71657,74931,"","","","","","","","","","","","","","","",71896,72882,74610,73534,73962,"",72160,"","","",74256,"","","","","","","","","","","","","","",74668,71272,73963,"","","","","",70453,75120,"","","","","","","","",74316,"","","","",75585,"","","","",74555,"",73680,"","","","",76392
