Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Holly / Barras,693006,519692,527963
Ominas,364402,309657,312151
Heinkel,466067,493883,450300
Dragon,821743,692921,715094
Orthros,197191,166779,168654
Land Turtle,762105,752749,685218
Victor / Victoria,"",448919,459748
Rusalka,"",100531,105823
Automaton,967949,892970,838127
Chaugmar,"",1221714,1180541
Behemoth,"",1193946,1017812
Ice Golem,141611,110184,109704
Guardian,0,111160,99497
Victor / Victoria,277245,81334,78631
Braev,516681,426495,442771
Gigas Lich,433581,198583,268268
Alternis,275575,310073,212798
Rusalka,380899,311143,308604
Airy,648699,516225,541414
