Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
prologue,33602,31549,31870,"",31638,32950,"",31631,31123,32033,32293,31970,55269,"",31449,35298,31317,"",31911,31563,34241,31656,31856,31476,31560,31563,36293,31582,"","","",31968
-start,32436,31427,31448,"",38977,31890,"",31798,"",31405,59713,36540,32606,"",30953,31408,44245,"",30572,34000,34445,87777,"",38695,55271,33051,37116,31336,"","","",33140
-crossing,29968,31684,30431,"",29459,28466,"",27324,"",31640,28850,27634,28036,"",28715,31972,"","",30540,26223,28791,27942,"",28939,26654,26746,29144,26747,"","","",34677
{city}chasm,24842,27504,24863,"",28317,24512,"",23376,"",25678,23799,33512,25226,"",23002,23307,"","",24321,26239,26933,23021,"",24894,23798,28078,25296,23279,"","","",29991
-start,59754,71789,57013,"",73599,58883,"",60519,"",58433,105799,61936,60496,"",74976,59900,"","",59634,73753,55921,"","",60810,63219,58926,72303,68862,"","","",63380
-intervention,73818,73110,72332,"",91562,72055,"",76579,"",81685,74712,75270,73116,"","",72443,"","",90942,76575,84161,"","","",77530,76561,70627,83548,"","","",83215
{site}awake,14854,16475,13765,"",16300,14553,"",14370,"",14721,13213,13475,13669,"","",13691,"","",14074,15124,13546,"","","",13032,15277,14494,14022,"","","",15573
-start,108848,103032,104526,"","",103201,"",106619,"",109966,114122,97246,112267,"","",116387,"","",105831,113997,107470,"","","",121796,105428,102039,103814,"","","",121945
-huge mess (chests),,"",,"","",,"",,"","",,,"","","","","","","","",,"","","","","",,,"","","",55592
-huge mess (books),,"",,"","",,"",,"","",,,"","","","","","","","",,"","","","","",,,"","","",32594
-huge mess (towels),133648,"",134489,"","",134837,"",142140,"","",131091,145904,"","","","","","","","",134011,"","","","","",133134,131924,"","","",39891
-elevator shaft,60499,50527,72479,"","",60144,"","","",58029,58433,58278,"","","",51201,"","",57055,43455,55851,"","","",52298,56731,83448,69554,"","","",50670
{resort}presidential suite,98331,84117,63801,"","",57941,"","","",79788,65525,55732,"","","",75041,"","",63514,62139,70059,"","","",65971,61440,63498,68176,"","","",64688
-start,78623,93787,73200,"","",76572,"","","",78390,86640,76220,"","","",94364,"","",100536,119350,76970,"","","",75719,155968,121856,73164,"","","",81223
-shrine,28821,31419,39091,"","",67992,"","","",47165,30238,34976,"","","",38968,"","",38938,28362,40648,"","","",25177,26759,25117,26724,"","","",25675
-old trail,85769,149237,74740,"","",83607,"","","",90009,99946,74425,"","","",63963,"","",72350,78925,63783,"","","",66141,74086,68194,63653,"","","",78977
{ridge}cliff face,60400,62565,59715,"","",65248,"","","",57760,61199,68652,"","","",68058,"","",64117,58666,60903,"","","",58473,60573,70754,58149,"","","",53655
-start,88134,65176,68477,"","",65641,"","","",71197,78681,56395,"","","",67546,"","",94743,80169,105387,"","","",74079,81069,68478,74516,"","","",59274
-cassette,71257,55856,53772,"","",49685,"","","",48546,52123,48262,"","","",48009,"","",59059,73263,55392,"","","",47198,56127,46467,70393,"","","",45941
-start (b-side),40761,37993,43446,"","",46143,"","","",46799,50156,40510,"","","",42937,"","",50498,42503,54642,"","","",41246,47073,57406,38787,"","","",38362
-central chamber,100642,71737,62774,"","",73501,"","","",66762,65291,65447,"","","",87741,"","",77683,72541,92348,"","","",80011,71081,59235,61430,"","","",57240
-through the mirror,56203,74738,60616,"","",54011,"","","",78164,66779,57832,"","","",54465,"","",59397,63883,86211,"","","",63758,44511,96640,65750,"","","",45375
{temple}mix master,51527,59496,72264,"","",66212,"","","",71157,67753,54427,"","","",53696,"","",76838,51842,69226,"","","",54764,64650,57556,58409,"","","",66044
-start,49911,38670,51922,"","",34180,"","","",35218,37171,40714,"","","",48780,"","",179008,35942,60892,"","","",46475,47888,88078,40001,"","","",69708
-lake,56148,49616,42406,"","",53901,"","","",41330,48886,49985,"","","",34054,"","",47285,55326,36875,"","","",36078,35875,40661,49456,"","","",42765
-hollows,119252,123845,102689,"","",115429,"","","",104152,100082,113338,"","","",108342,"","",135136,136551,102970,"","","",119249,116018,116362,107188,"","","",98229
-reflection,69384,50118,65199,"","",55946,"","","",50735,52707,49638,"","","",49687,"","",49532,52526,48651,"","","",52182,47567,52214,54393,"","","",52501
-rock bottom (1),,,,"","",,"","","","",,,"","","",,"","",,,,"","","",,,,,"","","",115683
-rock bottom (2),201008,202575,220051,"","",201188,"","","","",198426,191380,"","","",190834,"","",228876,201594,201003,"","","",189166,203564,221474,193446,"","","",67022
{reflection}resolution,21357,20913,25161,"","",20082,"","","",20213,20138,19869,"","","",21163,"","",19746,19436,19809,"","","",19798,19542,20499,20452,"","","",20126
-start,65559,64291,62234,"","",62610,"","","",153552,82238,81264,"","","",91273,"","",81351,62278,61723,"","","",85660,80128,91089,67556,"","","",70868
-500m,64078,56438,58035,"","",57380,"","","",62915,57219,59268,"","","",51353,"","",55317,54492,54105,"","","",60976,55248,52821,57390,"","","",61348
-1000m,54885,54916,53527,"","",55038,"","","",53789,54335,63045,"","","",54447,"","",65873,53813,56850,"","","",61408,64167,54919,61799,"","","",54337
