Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
パチンガー,41662,"",35728,"","",36348,35017
ゲットアミ,33870,"",33572,"","",32802,33210
メカボー,44195,"",43758,"","",44725,44145
サルレーダー,27324,"",27016,"","",27228,27966
ダッシュフープ,41550,"",50628,"","",41499,40097
メカヨンク,44266,"","","","",42289,42185
トビトンボ,26319,"","","","",27953,26618
オヨゲッチャー,38045,"","","","",38385,37291
ファンタシーナイト,54771,"","","","",51225,55854
ワイルドウエストキッド,45172,"","","","",46993,47170
ミラクルニンジャ,59030,"","","","",57520,57504
マジンダンサー,51478,"","","","",43660,43592
ドラゴンカンフー,,"","","","",53927,52408
ゲッチュマン,,"","","","",62702,60037
ピポサル,152246,"","","","",25129,25633
