Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Mira's House,"",56812,"",47767,"",40212,
Potter's Rock,"",189428,"",190349,"",198696,
Ranger Station,"",131550,"","","",150719,
Riverbed,"",120035,"","","",94044,
Campground,"",79616,"","","",73581,
Hopper Springs,"",132795,"","","",136935,
Joshua Tree,"",85980,"","","",80925,
Beach Lot C,"",112433,"","","",111815,
Gecko Park,"",140573,"","","",145334,
Chicken Barn,"",156754,"","","",139846,
Honey Nut Forest,"",118050,"","","",108466,
Cat Soup,"",125709,"","","",112456,
Donut Shop,"",,"","","",86074,
Abandoned House,"",,"","","",138587,
Raccoon Lagoon,"",,"","","",153684,
The 405,"",580015,"","","",145074,
Raccoon HQ,"",,"","","",132023,
Biology Lab,"",249807,"","","",107723,
Anthropology Lab,"",106342,"","","",121155,
Trash King's Office,"",90859,"","","",96981,
Boss Fight,"","","","","",186781,2635949
