Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Resets Park,"","","","","","","","","","","","",20482,"","","",19654,"",21500,20540,18847,21036,20136,"","","","",20843,"",20001,20181,18725,19325,,"","",20076,"",19099,"",19701,"",19415,18561,"","",20257
Toy Store,"","","","","","","","","","","","","","","","",49021,"","",50206,49530,"","","","","","","","",49470,49965,48916,50130,70779,"","",48751,"",48795,"",49201,"",48990,48975,"","",48928
Piccadilly,"","","","","","","","","","","","","","","","",57376,"","",59250,56310,"","","","","","","","",57136,57227,56478,57345,"","","",57751,"",56796,"",57348,"",57093,57079,"","",57556
Big Ben,"","","","","","","","","","","","","","","","","","","",126454,128868,"","","","","","","","","","",136007,124143,"","","","","",124559,"","","","","","","",133308
Cruella I,"","","","","","","","","","","","","","","","","","","",35688,"","","","","","","","","","","",29567,34695,"","","","","","","","","","","","","",34367
Royal Museum,"","","","","","","","","","","","","","","","","","","",142876,"","","","","","","","","","","",139382,141934,"","","","","","","","","","","","","",143132
The Underground,"","","","","","","","","","","","","","","","","","","",75602,"","","","","","","","","","","",77716,72182,"","","","","","","","","","","","","",77402
Carnival,"","","","","","","","","","","","","","","","","","","",28261,"","","","","","","","","","","",27227,27225,"","","","","","","","","","","","","",28455
Lumber Mill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94747,76593,"","","","","","","","","","","","","",75976
Cruella II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27519,30119,"","","","","","","","","","","","","",32100
Countryside,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39226,"","","","","","","","","","","","","","",42211
Barnyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220221,"","","","","","","","","","","","","","",244611
Ice Festival,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87408,"","","","","","","","","","","","","","",83551
Ancient Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72815,"","","","","","","","","","","","","","",76501
Cruella III,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53938,"","","","","","","","","","","","","","",47389
Spooky Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43424,"","","","","","","","","","","","","","",42222
Hedge Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67667,"","","","","","","","","","","","","","",66554
De Vil Manor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50458,"","","","","","","","","","","","","","",49866
Toy Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120229,"","","","","","","","","","","","","","",114301
Cruella IV,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87708,"","","","","","","","","","","","","","",72346
