Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Different savehover,"","","","",78288
Throw flare,"","","","",83685
The floor is lava,"","","","",101717
ASMD : Checked,"","","","",85129
Open Area With Boost,"","","","",43021
Some Sanctuary,"","","","",264603
Hard 8Ball Boost,"","","","",315674
Dank Arena,"","","","",231643
Do I Boost Once More?,"","","","",43791
Elevator Area,"","","","",162679
Same Area with JumpBoots,"","","","",186962
No Time to Waste,"","","","",76535
Second Gorilla,"","","","",221700
Bunnyhop Maybe?,"","","","",146261
Inside Area with 8Ball,"","","","",158133
Jump Boots Skip,"","","","",36631
Many Switches,"","","","",121070
Open Area with 2 Houses,"","","","",72822
Tricky Long Stage,"","","","",276203
Sniper Rifle : Checked,"","","","",86045
Segmented Strat?,"","","","",111798
Many Buttons,"","","","",201141
Another Boss,"","","","",185155
6 Charge Boost,"","","","",123606
Jump Across Everything,"","","","",89702
I'm Gonna get Lost T_T,"","","","",1084211
One Long River,"","","","",120014
Sniping Geodude,"","","","",257115
Illidan,"","","","",33198
Some Spaceship,"","","","",119702
Going Up,"","","","",51423
Teleports,"","","","",224900
Stage,"","","","",250450
Some Big Thing In Middle,"","","","",271187
Wrecked Spaceship,"","","","",303426
Stage Before Last Bridge,"","","","",30760
Last Boss,"","","","",81982
