Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
1,"","","","","","","","","","","","",48199,43179,42238,"",44928,41485,"",40882
2,"","","","","","","","","","","","","",48597,27738,"",20448,42310
3,"","","","","","","","","","","","","",59276,58057,"","",53923
4,"","","","","","","","","","","","","","",26563,"","",18324
5,"","","","","","","","","","","","","","",67183,"","",68605
6,"","","","","","","","","","","","","","",58138,"","",52842
7,"","","","","","","","","","","","","","",56277,"","",52430
8,"","","","","","","","","","","","","","",40280,"","",40961
9,"","","","","","","","","","","","","","",68996,"","",52324
10,"","","","","","","","","","","","","","",41564,"","",53869
11,"","","","","","","","","","","","","","",29031,"","",27464
12,"","","","","","","","","","","","","","",127261,"","",76786
13,"","","","","","","","","","","","","","",28570,"","",20177
14,"","","","","","","","","","","","","","",102970,"","",72855
15,"","","","","","","","","","","","","","",52112,"","",40745
16,"","","","","","","","","","","","","","",80059,"","",37706
17,"","","","","","","","","","","","","","",40079,"","",43559
18,"","","","","","","","","","","","","","",77781,"","",91553
