Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Airstrip,208533,"",210942,210013,207792,209023,"",208956,209840
Bianco 2,501825,"",491786,0,471466,"","","",458933
Bianco 3,103703,"",118527,568560,84828,"","","",78964
Bianco 4,185046,"",179646,197646,170103,"","","",163948
Bianco 5,222870,"",236245,210206,229051,"","","",226249
Gelato Skip,305325,"",154558,159509,294630,"","","",199649
Gelato 7,65686,"",98151,53535,58222,"","","",56871
Pianta 1,187254,"",189654,192841,191245,"","","",125813
Pianta 2,87455,"",88127,89675,87326,"","","",86224
Pianta 3,95303,"",109759,95289,93378,"","","",91513
Pianta 4,165582,"",98424,127796,104783,"","","",102276
Pianta 5,382046,"",539480,339446,140319,"","","",332896
Pianta 6,160734,"",166850,154894,163862,"","","",162537
Pianta 7,61382,"",63708,71634,74579,"","","",63249
Pinna 1,231173,"",185350,195849,192139,"","","",185749
Pinna 2,120055,"",139591,133996,107055,"","","",94704
Pinna 3,244632,"",160236,168039,130668,"","","",117805
Pinna 4,136512,"",119487,162004,117338,"","","",134162
Go Back To Pinna 2,317432,"",387320,307046,301582,"","","",235800
Pinna 7,86771,"",94818,124389,114423,"","","",73795
Ricco 1,146857,"",153503,152424,125692,"","","",129889
Ricco 2,107375,"",104086,103098,126615,"","","",102887
Ricco 3,172366,"",82343,56797,75341,"","","",62958
Ricco 4,132734,"",185459,212540,185188,"","","",142948
Ricco 5,111328,"",124506,140730,132389,"","","",101781
Ricco 6,265644,"",192494,115618,113575,"","","",118673
Ricco 7,51511,"",52631,50769,51485,"","","",51121
Bianco 6,151190,"",157853,222414,272130,"","","",154898
Bianco 7,55239,"",0,78573,0,"","","",53963
Sirena 1,293589,"",424100,263009,330307,"","","",278978
Sirena 2,216366,"",365676,152272,178880,"","","",146325
Sirena 3,140686,"",110182,175470,131912,"","","",153849
Sirena 4,230237,"",183038,166037,154758,"","","",144430
Sirena 5,224094,"",218422,223989,200389,"","","",247706
Sirena 6,158726,"",165015,143926,146033,"","","",147795
Sirena 7,82247,"",72630,97652,102722,"","","",63309
Noki 1,127649,"",153646,169726,128128,"","","",179133
Noki 2,257372,"",171060,92878,172983,"","","",89490
Noki 3,115725,"",120867,105170,113679,"","","",99604
Noki 4,241846,"",333978,213353,301581,"","","",404362
Noki 5,102622,"",102287,103399,102593,"","","",101033
Noki 6,360332,"",218701,176914,260113,"","","",185694
Noki 7,121110,"",94975,126987,84533,"","","",105622
Bowser,799535,"",334653,226748,241262,"","","",378794
