Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Negotiations,"","",146539,149953,"",167123,"",155593,145125,153001,144522,"",149658,140015,145639,144085,"",141770,"",144310,"",142858
Invasion,"","",215617,225680,"",202770,"",213740,"",201009,"","","",,196566,"","","","",199199,"",210113
Escape,"","",182359,182218,"",182744,"",177529,"",177864,"","","",372015,179493,"","","","",180208,"",179529
Podrace,"","","","","",370788,"",356799,"",356175,"","","",355694,"","","","","",355057,"",355304
Theed,"","","","","","","",360673,"",344150,"","","",357245,"","","","","","","",358532
Kamino,"","","","","","","",333714,"",346617,"","","","","","","","","","","",323975
Factory,"","","","","","","",,"",326575
Battle,"","","","","","","",586985,"",254292
Gunship,"","","","","","","",152052,"",151975
Dooku,"","","","","","","",86967,"",82473
Coruscant,"","","","","","","",302965,"",281993
Chancellor,"","","","","","","",216367,"",227034
Grievous,"","","","","","","",120744,"",118488
Kashyyyk,"","","","","","","",322339,"",283358
Ruin,"","","","","","","",179953,"",127168
Vader,"","","","","","","",164798,"",160225
Maul,"","","","","","","",308731,"",281494
