Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Dante 1,170817,130549,129675,131539,"","",134908,124722,"","",129905,129393,123560,131306,"",125060
Ashy Larry,272928,261764,272436,270972,"","",255048,247399,"","",262298,254236,259468,"","",251967
Castle,330846,316062,340268,299952,"","",299385,287909,"","",304190,290549,288721,"","",299699
Froppy,359015,357227,332593,309671,"","",319303,312181,"","",306265,"",311174,"","",306317
Chandelier,175802,179351,183133,169512,"","",159491,171274,"","",176567,"",179639,"","",162141
Window,446786,467692,484921,373338,"","",373052,376718,"","",366921,"",344464,"","",366625
Echidna 1,308414,341539,409683,319400,"","",306249,338476,"","",355384,"",315472,"","",327070
Credo,205545,218891,198442,206710,"","",194380,214073,"","",206777,"",202247,"","",207757
Agnus 1,247265,227280,225182,227603,"","",230260,235627,"","",232300,"",224981,"","",229387
Dante 2,333004,267305,256004,266826,"","",267046,274056,"","",254400,"",261363
Sanctus,317112,233091,266866,275278,"","",232623,243933,"","",240496,"",201106
Trish Start,294606,279839,291783,254450,"","",287258,281520,"","",262884,"",235746
Echidna 2,304460,288387,260551,218962,"","",224665,286448,"","",381227,"",213049
Forest,388407,276442,304474,275672,"","",245320,"","","",340837,"",376937
Frog,451384,418879,438682,383629,"","",382910,"","","",397636,"",390468
Larry Redux,510758,267274,302456,262800,"","",241915,"","","",247068,"",254522
Agnus 2,357716,403356,351480,299289,"","",318210,"","","",347612,"",350442
Protect,938048,150926,164487,150353,"","",243031,"","","",211385,"",132675
Her,495364,361876,426495,388058,"","",335277,"","","",378424,"",361707
Smile,203762,155387,107162,"","","",91628,"","","",185193,"",81896
