Attempt #,Realtime (ms),Gametime (ms)
60,6219194,
59,,
58,,
57,,
56,6454739,
55,,
54,6287428,
53,6236455,
52,6339882,
51,6356579,
50,6416199,
49,,
48,,
47,,
46,,
45,,
44,6833242,
43,,
42,6376744,
41,6558443,
40,6530989,
39,,
38,6308696,
37,6519348,
36,6427554,
35,,
34,,
33,,
32,6481164,
31,,
30,6469439,
29,,
28,,
27,,
26,,
25,6472737,
24,6399481,
23,,
22,,
21,6537659,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,6516563,
12,6422522,
11,6568765,
10,6557005,
9,6740255,
8,6418428,
7,6517205,
6,7047751,
5,,
4,6757047,
3,,
2,,
1,,
