Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
Chrage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292157,"",292722,289744,"","",289441,278659,"",274506,280386,281401,"",280605,278890,"","",272796,267542,"","","",271443,"",270979,"","","",271901,"",271049,"",279188,"",274586,"",272862,269924,"","",268312,"",271923,281400,269815,273751,269933,"",277933,"",265202,"",277509,"",277163,"",276653,"",264481,"",266225,272863,"","","","",269102,"","","","","","","","",267495,"","","",273042,263134,"","",268979,"",272344,270816,"","","",271554,267185,"","","","","","","","","","","",275409,"","",269249,272266,263435,"",267995,269825,"",271142,"","","",269858,"","","",267533,264966,"",267156,"",261363,265132,"",259559,"","","","","",264197,259075,259288,258632,259817,261668,"","","","",260206,"","","","","","","",260029,"","",257892,"","","",259925,"","",255634,"",258178,"","","","",260685,"",258413
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133264,"",128793,135282,"","",124466,138566,"",116527,116214,107765,"",122921,113860,"","",112568,103758,"","","",107714,"",119971,"","","",111618,"",108969,"",112042,"",108139,"",107327,108116,"","",113085,"",121488,130384,107592,100084,106682,"","","",106684,"",113412,"",107890,"","","",125605,"",109479,"","","","","",103377,"","","","","","","","",100470,"","","",116211,122010,"","",98630,"",106064,106025,"","","",109342,116812,"","","","","","","","","","","",101130,"","",112473,"",111201,"",109686,111024,"",107164,"","","",106783,"","","",103713,111479,"",102995,"",100283,98640,"",101465,"","","","","",103527,94150,106860,99473,98601,100294,"","","","",101339,"","","","","","","",103999,"","",100827,"","","",101566,"","",100155,"",93136,"","","","","","",92408
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",202771,205564,"","",205930,200220,"",192830,198434,184440,"",190270,185986,"","",205397,184151,"","","",188337,"",185292,"","","","","",188188,"",191025,"",184024,"",185675,188159,"","",183908,"","","",183715,186160,185150,"","","",184869,"",183449,"",184100,"","","",183614,"",183742,"","","","","",184317,"","","","","","","","",185077,"","","",184291,183343,"","",183010,"","",183957,"","","",185641,189645,"","","","","","","","","","","",182396,"","",186414,"",184430,"",183550,183218,"",186247,"","","",183599,"","","",184561,182904,"",180994,"",183981,183132,"",180318,"","","","","",180577,180763,179394,180863,179180,181913,"","","","",180325,"","","","","","","","","","",179867,"","","",179589,"","",179334,"",176949,"","","","","","",176918
Dairon,"","","","","","","","","","","","","","","","","","","",664770,664283,"",634034,"",639779,604979,608131,"",580995,"","","","","",583399,604332,581676,569409,"","","","",562497,"",807426,"","",584671,"","",588388,585418,"",599127,"",573622,"",592349,563031,"","",592340,566345,"","","",560886,"",556499,"","","","","",571046,"",564990,"",569124,"",574092,554114,"","",552694,"","","",552899,554524,565781,"","","",555052,"",553092,"","","","","",566735,"",544658,"","","","","",556691,"","","","","","","","",555586,"","","","",547274,"","",558071,"","",552144,"","","",555690,551381,"","","","","","","","","","","",550404,"","",549226,"",548982,"",557224,550117,"",558586,"","","",556776,"","","",541165,546126,"",546324,"",544315,,"",557517,"","","","","",526828,526879,529113,527389,526688,529179,"","","","",524082,"","","","","","","","","","",523254,"","","","","","",541600,"",,"","","","","","",526697
Wide Peepo Happy Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103484,100745,"","","","","","","","","","","",101334,"","",102114,"",102999,"",103788,99128,"",101551,"","","",101550,"","","",102508,100816,"",101294,"",101400,650987,"",101638,"","","","","",98709,97206,98437,98924,99639,100920,"","","","",99114,"","","","","","","","","","",102025,"","","","","","",98456,"",621588,"","","","","","",98051
Morph,"","","","","","","","","",,,,"",253433,253907,246132,"","",207403,228281,237817,"",216393,"",226195,201833,218841,"",209337,"","","","","",203712,197656,198168,195793,"","","","",199216,"",,"","",198048,"","",208649,195477,"",207344,"",194167,"",196591,184806,"","",195768,,"","","",189498,"",191634,"","","","","",193922,"",192239,"",199535,"",193766,185934,"","",183836,"","","",183496,187039,194922,"","","",195323,"",184355,"","","","","",189013,"",182003,"","","","","",182651,"","","","","","","","",192508,"","","","",188856,"","",184306,"","",188933,"","","",187911,185976,"","","","","","","","","","","",183754,"","",184650,"",189073,"",192853,182293,"",187697,"","","",187720,"","","",184095,182762,"",191074,"",183407,184892,"",186279,"","","","","",181075,187555,186915,181042,180923,180622,"","","","",184043,"","","","","","","","","","",187457,"","","","","","",180516,"",187240,"","","","","","",178421
Varia,"","","","","","","","","",565090,566122,543786,"",200000,201951,195990,"","",184809,158072,180481,"",175609,"",189655,174638,178153,"",177201,"","","","","",172120,175281,172849,173880,"","","","",172728,"",378246,"","",174566,"","",171726,168781,"",170146,"",167667,"",162667,159945,"","",164277,358052,"","","",170077,"",168160,"","","","","",167259,"",163766,"",167413,"",165843,162944,"","",158743,"","","",161211,160815,161656,"","","",160993,"",162824,"","","","","",159223,"",161701,"","","","","",164531,"","","","","","","","",162812,"","","","",161849,"","",158686,"","",162257,"","","",160832,159313,"","","","","","","","","","","",158308,"","",157914,"",159796,"",160789,157113,"",162316,"","","",166310,"","","",158567,158152,"",156317,"",156991,157091,"",160237,"","","","","",159587,160912,162589,156458,159864,155941,"","","","",159612,"","","","","","","","","","",155359,"","","","","","",156894,"",160094,"","","","","","",156718
Diffusion,"","","","","","","","","","","","","",282058,265601,279329,"","",249427,230704,254544,"",227280,"",236385,234852,239161,"",230641,"","","","","",235081,236984,212072,219721,"","","","",226591,"",211768,"","",221940,"","",220337,224927,"",203444,"",245362,"",205766,225267,"","",206091,235602,"","","",210758,"",199097,"","","","","","","","","",204625,"",206549,231281,"","",225426,"","","",216665,217284,198505,"","","",221753,"",205946,"","","","","",198706,"",207054,"","","","","",215697,"","","","","","","","",208407,"","","","",204492,"","",223918,"","",207704,"","","","",198403,"","","","","","","","","","","",201123,"","",207231,"",209337,"",196879,201441,"",214216,"","","",207597,"","","",215824,203883,"",206143,"",200792,203899,"",222966,"","","","","",193035,203172,194088,221661,186670,212404,"","","","",193825,"","","","","","","","","","",182947,"","","","","","",196255,"",184479,"","","","","","",189664
Grapple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145906,"","","","","","","","","","","",144066,"","",146102,"",144084,"",152355,154716,"",145719,"","","",147930,"","","",149054,143613,"",142068,"",142309,143176,"",150299,"","","","","",141213,139146,143007,143215,142024,142391,"","","","",140222,"","","","","","","","","","",147085,"","","","","","",141288,"",140930,"","","","","","",141465
Bombs,"","","","","","","","","","","","","",246121,273257,320410,"","",235097,266521,217009,"",213521,"",221585,236970,201441,"",200001,"","","","","",202457,226966,195704,215610,"","","","",204633,"",185594,"","",191346,"","",194895,191087,"",186902,"",190043,"",189645,186760,"","",181218,181913,"","","",181717,"",177674,"","","","","","","","","",174113,"","",171795,"","",177015,"","","",171880,174811,196664,"","","",171508,"",173897,"","","","","",173452,"",169132,"","","","","",181332,"","","","","","","","",182834,"","","","",170274,"","",172691,"","","","","","","",177494,"","","","","","","","","","","",170742,"","","","","","",187397,176078,"",180526,"","","",173041,"","","",176608,170119,"",171613,"",179449,169755,"",168365,"","","","","",170719,168275,165884,171650,172073,173150,"","","","",169924,"","","","","","","","","","",167096,"","","","","","",165998,"",166375,"","","","","","",167835
