Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Intro,"","",233680,"","","","","","","","","","",199476,"","",195439,"","","","",193725,"","","","","","","","","",197531,193951,"","","",192951,"","","","","","","",192639,"","","","","","","","",194197,"",194451,"","","",194334,"","",194246,"","","","",193639,"","","","",193321,"",196536,194028,"","","","",192351,"",194439,"","","","","",191324,"","",193978
Prison,"","",184815,"","","","","","","","","","",152094,"","",141216,"","","","",134587,"","","","","","","","","","",195932,"","","",98314,"","","","","","","",127710,"","","","","","","","",103584,"",79877,"","","",79664,"","",77392,"","","","",78426,"","","","",78803,"",87006,79422,"","","","",86053,"","","","","","","",87757,"","",78410
Sewers,"","",276246,"","","","","","","","","","",153621,"","",152811,"","","","",138875,"","","","","","","","","","","","","","",141892,"","","","","","","",137731,"","","","","","","","",142800,"",148437,"","","",139716,"","","","","","","",136507,"","","","",141890,"",142541,138755,"","","","",136214,"","","","","","","",135211,"","",142136
Outsider,"","",383134,"","","","","","","","","","",291356,"","",279215,"","","","",295842,"","","","","","","","","","","","","","",274647,"","","","","","","",266791,"","","","","","","","",271452,"",268076,"","","",262375,"","","","","","","",249428,"","","","",275985,"",263430,298233,"","","","",242068,"","","","","","","",270783,"","",247066
Campbell,"","",338980,"","","","","","","","","","",281453,"","",264914,"","","","",220676,"","","","","","","","","","","","","","",240000,"","","","","","","",213521,"","","","","","","","",217292,"",207563,"","","",190564,"","","","","","","",167745,"","","","",167124,"",167623,"","","","","",178199,"","","","","","","",171632,"","",153018
Weepers,"","",164283,"","","","","","","","","","",154046,"","",134506,"","","","",131764,"","","","","","","","","","","","","","",140622,"","","","","","","",144372,"","","","","","","","",127452,"",127153,"","","",126936,"","","","","","","",125894,"","","","",120394,"",126105,"","","","","",129578,"","","","","","","",122698,"","",114337
Golden Cat,"","",292632,"","","","","","","","","","",250299,"","",224531,"","","","",212281,"","","","","","","","","","","","","","",220150,"","","","","","","",231159,"","","","","","","","",208995,"",190087,"","","",182708,"","","","","","","","","","","","",170839,"",191201,"","","","","",207141,"","","","","","","",320954,"","",165925
Bridge,"","",558214,"","","","","","","","","","",486655,"","",362100,"","","","",316739,"","","","","","","","","","","","","","",377575,"","","","","","","",420807,"","","","","","","","",346511,"",313455,"","","",319715,"","","","","","","","","","","","",359421,"",338370,"","","","","",292137,"","","","","","","",348759,"","",285698
Lady Boyle,"","",495904,"","","","","","","","","","",399976,"","",330451,"","","","",335624,"","","","","","","","","","","","","","",261341,"","","","","","","",245408,"","","","","","","","","","",280345,"","","",238116,"","","","","","","","","","","","",216225,"",269301,"","","","","",249800,"","","","","","","",222391,"","",220894
Tower,"","",462931,"","","","","","","","","","",442856,"","",334508,"","","","",273844,"","","","","","","","","","","","","","",307435,"","","","","","","",307501,"","","","","","","","","","",411068,"","","",315412,"","","","","","","","","","","","",261921,"",311937,"","","","","","","","","","","","","",237922,"","",246091
Flooded,"","",635067,"","","","","","","","","","",608859,"","",551430,"","","","",455933,"","","","","","","","","","","","","","",471148,"","","","","","","",454176,"","","","","","","","","","",488185,"","","",391685,"","","","","","","","","","","","",391283,"",404153,"","","","","","","","","","","","","",389685,"","",391600
Loyalists,"","",86120,"","","","","","","","","","",87263,"","",72425,"","","","",71611,"","","","","","","","","","","","","","",89452,"","","","","","","",73021,"","","","","","","","","","",83801,"","","",73283,"","","","","","","","","","","","",75667,"",67481,"","","","","","","","","","","","","",64800,"","",70814
Kingsparrow,"","",291578,"","","","","","","","","","",182191,"","",164728,"","","","",154549,"","","","","","","","","","","","","","",127675,"","","","","","","",125830,"","","","","","","","","","",150238,"","","",127567,"","","","","","","","","","","","",123286,"",138284,"","","","","","","","","","","","","",127170,"","",129239
