Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
- 1,"","",,,"","","",,,,,"","","","","","","","","","",20438
- 2,"","",,,"","","",,,,,"","","","","","","","","","",25283
- 3,"","",,,"","","",,,,,"","","","","","","","","","",32317
{Classic} 4,"","",771616,747840,"","","",744578,104584,119879,107659,"","","","","","",33548,32511,"","",27530
- 1,"","",,,"","","",,"",,,"","","","","","",41145,62219,"","",40825
- 2,"","",,,"","","",,"",,,"","","","","","",49276,48366,"","",36091
- 3,"","",,,"","","",,"",,,"","","","","","",68772,66563,"","",61478
{Classic Pro} 4,"","",945994,922658,"","","",917362,"",284720,233666,"","","","","","",47492,47346,"","",41326
-1,"","",,,"","","",,"","",,"","","","","","",48483,24579,"","",33118
- 2,"","",,,"","","",,"","",,"","","","","","",28605,19740,"","",27806
- 3,"","",,,"","","",,"","",,"","","","","","",30082,24181,"","",37945
{Performance} 4,"","",734662,712548,"","","",710247,"","",152565,"","","","","","",33547,21097,"","",33622
- 1,"","",,,"","","",,"","",,"","","","","","",38801,28021,"","",52861
- 2,"","",,,"","","",,"","",,"","","","","","",52402,65367,"","",22484
- 3,"","",,,"","","",,"","",,"","","","","","",40120,28470,"","",20675
{Performance Pro} 4,"","",897083,878685,"","","",871814,"","",160001,"","","","","","",26200,21972,"","",22418
- 1,"","",,,"","","",,"","",,"","","","","","",61423,49565,"","",44318
- 2,"","",,,"","","",,"","",,"","","","","","",49361,49453,"","",51089
- 3,"","",,,"","","",,"","",,"","","","","","",102636,60399,"","",61989
{High Performance} 4,"","",796862,743275,"","","",736333,"","",212498,"","","","","","",41551,35901,"","",25508
- 1,"","",,"","","","",,"","",,"","","","","","",56583,81083,"","",61482
- 2,"","",,"","","","",,"","",,"","","","","","",94554,125750,"","",67863
- 3,"","",,"","","","",,"","",,"","","","","","",56259,52188,"","",46714
{High Performance Pro} 4,"","",953368,"","","","",912286,"","",250685,"","","","","","",66631,80004,"","",28517
