Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
Tutorial,45815,44035,"",43066,42245,44805,43246,41395,42203,46915,45601,42441,41243,43409,40041,41754,40071,49704,46931,42175,41196,41618,43314,44756,41622,43494,41768,40215,41477,38336,43591,37624,37624,38031,40461,37654,"",37624,39994,37624,37624,37624,37857,37624,40582,38006,38186,38508,38098,"",37624,"",36987,37176,38906,36009,37783,37004,39144,38931,39559,36625,39155,38974,40824,39801,38171,37046,39044,38637,38405,38338,40739,38767,38133,39093,37320,39643,39106,37427,38157,37131,37144,39770,41066,38413,39239,38474,38946,37933,39469,37911,36951,41454,37103,38752,38979,37926,37062,38052,38538,38724,39260,39151,38322,38393,37501,37890,39649,38142,37749,40171,41039,40372,39534,38529,38021,39839,39679,38555,37568,37451,37870,38510,41065,38600,38120,38464,"",39700,37637,39221,39260,37587,40423,42662,"",38520,38389,39262,38659,39110,39904,38851,36630,37232,37135,37674,37185,41156,38436,38023,38362,36828,37776,39284,38400,39164,40337,39163,37784,38866,37346,38051,38246,37244,38829,37556,38355,37117,37381,36947,37459,"",37952,"",38058,37605,38822,37272,40444,60896,36531,38106,39773,39076,37771,38409,"",37551,38129,37754,37505,36964,37249,38058,37432,37289,41788,39088,38442,38070,37280,34410,"",35964,34828,34787,35613,34936,34758,34434,35211,34524,35311,35283,35616,34848,35481
Root Pack,"",121135,"",130834,100822,102759,97295,91161,91220,103672,103012,95478,95848,"",151548,90829,91652,91672,93571,100227,98400,97525,96101,90726,89390,89518,94332,92110,"",86934,"",86423,90503,87357,87178,89111,"",89277,86367,85722,87362,85033,86642,85216,88434,87343,82434,95881,85607,"",83589,"",85724,82448,"",82493,"",87698,88687,86144,"",80551,81525,"",84389,85813,83974,83414,87850,82687,90309,84380,95658,83854,84406,102219,89956,84119,"",87777,82543,96164,88002,83620,84870,"",106786,86710,85940,82408,"",94189,83794,82774,92821,"",84978,84758,"",80497,82664,82142,"",84623,"",82862,"",93551,84581,"",86152,"",83099,"","",84603,89834,85458,84961,84363,82176,"",84526,"","",84382,95124,85360,"",83111,83440,97527,85649,85436,95920,82839,"","",83006,"",94830,"","","",81730,82527,"",81890,80955,83472,"",84303,95610,"",87614,86129,86807,84770,86992,87289,98850,83180,81527,89193,82997,84461,81851,82362,86974,95853,83713,81437,80619,"",96447,"",82203,79423,81422,81847,"","","",81859,81773,83860,88281,"","","",80161,82491,80912,82672,"",81051,84270,93472,92799,83230,81321,83518,80599,79935,"",83322,"",78226,79959,"",79905,79334,78424,80713,79126,80948,79975,78829,80258
R & C,"",129217,"",127321,"",140245,"",128550,236133,"","","","","",131055,135911,135489,138338,144539,140847,143017,,"","",128210,133744,141855,132100,"",119708,"",116779,135701,243191,130118,122320,"",117563,136601,127972,117102,128041,126246,"",124908,117019,283570,"","","","","",111809,111945,"",115122,"",116017,"",110434,"",114505,112035,"","",138632,115456,"",113608,"","","","","",114319,132019,113601,132009,"","",126669,112170,115634,110691,"","",117434,133454,134444,130038,"","",126611,129419,114460,"","","","",127075,"",130264,"","","","","","",130530,"",112413,"",116301,"","",114158,106878,133107,"",110676,"","",115805,"","","",114502,"","",118908,"","",126852,"","",117345,"","","","","","","","",130094,208328,"","",132223,"","",111241,"","","","",129826,115783,110716,112907,"",113140,"","",112324,"",114674,114106,"","",125940,114673,112116,"","","","",115674,114461,116639,"","","",114745,"",113271,111366,"","","","",115723,115313,115041,"",110646,132842,117273,116471,111985,112343,"","",113122,"","","",113518,114128,"","","","","",110061,"",107550,"",115761
Goopy,"",101839,"",106012,"",109567,"",99104,102521,"","","","","",115080,105848,103363,105317,102187,99212,98207,,"","",96198,97954,95450,88191,"",92656,"",96255,87537,"",89658,82803,"",87598,91869,88740,92834,92133,91121,"",87858,92461,"","","","","","",93234,91735,"",94813,"",89801,"","","",90329,85241,"","",90724,91056,"",95108,"","","","","",88009,93098,84701,86454,"","",88093,84900,86263,90869,"","",87007,81849,84408,84962,"","",86884,87310,80565,"","","","",79994,"",86810,"","","","","","",89923,"",81509,"",81126,"","",79827,82555,81926,"",85808,"","",94786,"","","",87497,"","",86105,"","",83850,"","",83841,"","","","","","","","",82751,"","","",80698,"","",77320,"","","","",85269,"",83545,88030,"",86226,"","",83531,"",79431,79658,"","",84786,79617,80074,"","","","",82524,79654,75857,"","","",80380,"",79351,79174,"","","","",74982,"",74369,"",80180,78771,79172,79318,77039,80362,"","",73928,"","","",78849,71483,"","","","","",78879,"",80444,"",74840
Hilda,"",177625,"","","",157048,"","",193924,"","","","","",268099,"",158671,203029,158338,"","",376605,"","",156185,157650,166179,148556,"",147189,"",157074,228744,"",156781,149358,"",230353,148608,145751,144091,139949,145146,"","",144881,"","","","","","",137513,141396,"",130021,"",134116,"","","",129603,143317,"","",139579,"","",144543,"","","","","",140940,"",138635,138234,"","","","",141379,130836,"","",127634,129222,"",134693,"","","",129560,131264,"","","","","","",134175,"","","","","","",135802,"",139585,"",126524,"","",130949,"","","","","","",127155,"","","",133370,"","","","","","","","","","","","","","","","","","","","","",127657,"","","","","","","",132253,"","","","",132318,"","","","",134139,135048,"","",133231,128602,124588,"","","","",134585,135264,131925,"","","",137591,"",140520,136027,"","","","",136750,"","","","",128733,128306,133556,127329,129773,"","",126980,"","","",131489,128192,"","","","","","","","","",125085
Cagney,"",202284,"","","",268148,"","",196211,"","","","","",237962,"",299058,104574,269770,"","",107378,"","",207728,101662,107049,106006,"",101102,"",104175,247217,"",94080,101244,"",101984,154605,147981,100941,"","","","",109384,"","","","","","","","","",96869,"",101572,"","","",96840,175256,"","","","","",97851,"","","","","",93048,"",99121,98592,"","","","",101263,"","","","","","",103271,"","","",107639,100929,"","","","","","",103549,"","","","","","","","","","","","","","","","","","","","",95299,"","","",92434,"","","","","","","","","","","","","","","","","","","","","",93515,"","","","","","","","","","","","","","","","","",99547,92601,"","",230921,105215,95985,"","","","",97795,94958,96765,"","","",95433,"",100806,97905,"","","","",95651,"","","","",96616,97809,"",93746,"","","",100586,"","","",93326,92399,"","","","","","","","","",97094
Bon Bon,"",463996,"","","","","","",305023,"","","","","",317101,"",149671,238768,143558,"","",291995,"","",396250,141903,381980,225881,"",144938,"",202786,154394,"",290307,"","",142893,236201,138172,138657,"","","","",142331,"","","","","","","","","",132217,"",163002,"","","","",142387,"","","","","",138464,"","","","","",163735,"",139710,154180,"","","","","","","","","","","",139531,"","","",129264,134635,"","","","","","",143694,"","","","","","","","","","","","","","","","","","","","",135155,"","","",130705,"","","","","","","","","","","","","","","","","","","","","",125785,"","","","","","","","","","","","","","","","","","",125874,"","","",147298,147821,"","","","","",131324,"","","","",135931,"","",135764,"","","","",156773,"","","","",144012,143956,"",140413,"","","",120501,"","","","",129801,"","","","","","","","","",128987
Djimmi,"",219751,"","","","","","",468417,"","","","","",151399,"",155835,249439,159414,"","",260521,"","",404826,154331,150494,154089,"",279097,"",138940,482053,"","","","",148798,"",141086,243098,"","","","",139133,"","","","","","","","","",138415,"",136849,"","","","",129764,"","","","","",141520,"","","","","",228257,"",136084,135337,"","","","","","","","","","","",140841,"","","",183089,132978,"","","","","","",130797,"","","","","","","","","","","","","","","","","","","","",137226,"","","",139642,"","","","","","","","","","","","","","","","","","","","","",136481,"","","","","","","","","","","","","","","","","","",130066,"","","","",132759,"","","","","","","","","","","","","",137355,"","","","",131214,"","","","","",137103,"",133201,"","","",133178,"","","","",151650,"","","","","","","","","",137701
Beppi,"",323101,"","","","","","","","","","","","",134676,"",558040,130961,135624,"","",218412,"","",131709,151386,129008,183211,"",138000,"",208978,"","","","","",130138,"",238461,133845,"","","","",128924,"","","","","","","","","",250450,"",187538,"","","","",218050,"","","","","",132225,"","","","","",170024,"",131901,118320,"","","","","","","","","","","",127798,"","","",125576,130157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128895,"","","","","","","","","","","","","","","","","","","","","",112592,"","","","","","","","","","","","","","","","","","",112991,"","","","",117271,"","","","","","","","","","","","","",123438,"","","","",183898,"","","","","",125066,"",124877,"","","",128042,"","","","",120530,"","","","","","","","","",115031
Wally,"",178420,"","","","","","","","","","","","",182189,"",246431,282006,266124,"","",321072,"","","",307821,140591,155236,"",152137,"",142543,"","","","","",230531,"",254583,143994,"","","","",230921,"","","","","","","","","",298522,"","","","","","","","","","","","",144456,"","","","","",229761,"",236928,130764,"","","","","","","","","","","",164418,"","","",134426,134716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143475,"","","","","","","","","","","","","","","","","","","","","",193165,"","","","","","","","","","","","","","","","","","",145546,"","","","",132269,"","","","","","","","","","","","","",135098,"","","","","","","","","","",184162,"",218672,"","","",138662,"","","","",132445,"","","","","","","","","",128776
