Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Filbo Skip,"","","","","",60268,52530,"","",52935,"","",51582,53111,"",51910,"","",52094,51204,"","","",51800,52889,"","","","","","","",51345,51831,51251,51123
Bunger,"","","","","",185545,"","","",153890,"","","",169341,"","","","","",161652,"","","",167512,"","","","","","","","","","","",157875
Early Woods,"","","","","",102373,"","","",88640,"","","",66860,"","","","","",69404,"","","","","","","","","","","","","","","",62498
Early Peak,"","","","","",31987,"","","",31453,"","","",27454,"","","","","",27234,"","","","","","","","","","","","","","","",28672
Door Skip,"","","","","",39341,"","","",47076,"","","","","","","","","",37782,"","","","","","","","","","","","","","","",35280
Undersnak,"","","","","",152925,"","","",140125,"","","","","","","","","",137312,"","","","","","","","","","","","","","","",134516
Flavor Falls,"","","","","",20015,"","","",20218,"","","","","","","","","",20281,"","","","","","","","","","","","","","","",19735
Garden Groves,"","","","","",16854,"","","",20861,"","","","","","","","","",16423,"","","","","","","","","","","","","","","",16861
Gauntlet,"","","","","",484917,"","","",470833,"","","","","","","","","",476864,"","","","","","","","","","","","","","","",487685
Beach,"","","","","",44429,"","","",44919,"","","","","","","","","",44872,"","","","","","","","","","","","","","","",42816
