Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Ancient 1 [2],"","","","","","","","","","","","",2415,2381
Ancient 2 [2],"","","","","","","","","","","","","",11264
Ancient 3 [1],"","","","","","","","","","","","","",13433
Ancient 4 [1],"","","","","","","","","","","","","",13023
Ancient 5 [1],"","","","","","","","","","","","","",14376
Ancient 6 [1],"","","","","","","","","","","","","",15905
Ancient 7 [1],"","","","","","","","","","","","","",10839
Ancient 8 [1],"","","","","","","","","","","","","",10040
Ancient 9 [1],"","","","","","","","","","","","","",0
Ancient 10 [1],"","","","","","","","","","","","","",29884
Ancient 11 [1],"","","","","","","","","","","","","",13629
Ancient 12 [1],"","","","","","","","","","","","","",22160
Ancient 13 [1],"","","","","","","","","","","","","",18328
Ancient 14 [1],"","","","","","","","","","","","","",14327
Ancient 15 [1],"","","","","","","","","","","","","",12922
Ancient 16 [1],"","","","","","","","","","","","","",14869
Ancient 17 [1],"","","","","","","","","","","","","",28904
Ancient 18 [1],"","","","","","","","","","","","","",32887
