Attempt #,Realtime (ms),Gametime (ms)
81,,
80,4784557,4522303
79,,
78,4808098,4527670
77,4950759,4518743
76,,
75,5063465,4644385
74,5199359,4652389
73,,
72,,
71,5226219,4800241
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,5100948,4676968
46,5033762,4655707
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,5755413,5282583
29,,
28,,
27,,
26,,
25,,
24,5979852,5466802
23,,
22,,
21,,
20,,
19,5727115,5300669
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,6076081,5628792
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
